#timestamp,LO_Frequency,Hit,StdDev 
1543154415.6,286047000.4,N
1543154435.5,286047002.8,N
1543154455.3,286047001.9,N
1543154475.1,286047001.8,N
1543154495.9,286047001.3,N
1543154515.7,286047001.6,N
1543154535.6,286047001.9,N
1543154555.4,286047002.4,N
1543154575.2,286046999.9,N
1543154595.1,286047000.3,N
1543154596.0,286047000.3,N
1543154615.8,286047002.2,N
1543154635.6,286047000.4,N
1543154655.5,286047000.7,N
1543154675.3,286047000.1,N
1543154695.2,286047005.4,Y
1543154715.0,286047005.5,P
1543154715.9,286047005.5,N
1543154735.8,286047003.6,N
1543154755.6,286047000.0,N
1543154775.4,286047002.3,N
1543154795.3,286047000.0,N
1543154815.1,286046998.1,N
1543154835.8,286046998.4,N
1543154855.7,286046998.8,N
1543154875.5,286047001.2,N
1543154895.4,286047001.8,N
1543154915.2,286047003.0,N
1543154935.0,286047003.2,N
1543154935.9,286047003.2,N
1543154955.8,286047006.0,N
1543154975.6,286047005.7,N
1543154995.4,286047003.5,N
1543155015.3,286047005.7,N
1543155035.1,286047005.9,N
1543155055.9,286047004.3,N
1543155075.7,286047001.6,N
1543155095.5,286047001.0,N
1543155115.4,286046999.2,N
1543155135.2,286046997.0,N
1543155155.0,286046999.0,N
1543155155.9,286046999.0,N
1543155175.8,286047000.8,N
1543155195.6,286047000.4,N
1543155215.5,286047000.7,N
1543155235.3,286047000.8,N
1543155255.1,286047001.6,N
1543155275.9,286047004.1,N
1543155295.7,286047004.0,N
1543155315.6,286047005.8,N
1543155335.4,286047003.4,N
1543155355.2,286047001.3,N
1543155375.1,286047002.1,N
1543155376.0,286047002.1,N
1543155395.8,286046999.8,N
1543155415.6,286046998.6,N
1543155435.5,286047000.6,N
1543155455.3,286047005.3,N
1543155475.2,286047005.5,N
1543155495.9,286047003.4,N
1543155515.7,286047006.5,N
1543155535.6,286047009.3,Y
1543155555.4,286047007.9,P
1543155575.2,286047009.6,P
1543155595.1,286047009.5,P
1543155596.0,286047009.5,Y
1543155615.8,286047002.4,P
1543155635.7,286047001.2,N
1543155655.5,286046997.1,N
1543155675.3,286046997.2,N
1543155695.2,286046997.3,N
1543155715.0,286046997.9,N
1543155715.9,286046997.9,N
1543155735.8,286046993.6,N
1543155755.6,286046993.7,N
1543155775.4,286046991.7,N
1543155795.3,286046991.7,N
1543155815.1,286046992.3,N
1543155835.8,286046993.2,N
1543155855.7,286046992.6,N
1543155875.5,286046992.1,N
1543155895.3,286046992.3,N
1543155915.2,286046992.6,N
1543155935.0,286046992.1,N
1543155935.9,286046992.1,N
1543155955.8,286046994.4,N
1543155975.6,286046991.5,N
1543155995.4,286046991.0,N
1543156015.3,286046990.6,N
1543156035.1,286046994.7,N
1543156055.8,286046993.8,N
1543156075.7,286046995.5,N
1543156095.5,286046995.7,N
1543156115.4,286046995.5,N
1543156135.2,286046994.5,N
1543156155.0,286046990.8,N
1543156155.9,286046990.8,Y
1543156175.8,286046994.9,P
1543156195.6,286046996.0,P
1543156215.5,286046996.3,P
1543156235.3,286046994.0,Y
1543156255.1,286046997.2,P
1543156275.9,286046997.6,N
1543156295.7,286046997.4,N
1543156315.6,286046995.3,Y
1543156335.4,286047000.6,P
1543156355.2,286047004.2,N
1543156375.1,286047002.9,N
1543156376.0,286047002.9,N
1543156395.8,286047005.9,N
1543156415.6,286047003.8,N
1543156435.5,286047005.7,N
1543156455.3,286047004.8,N
1543156475.2,286047005.7,N
1543156495.9,286047006.0,N
1543156515.7,286047004.9,N
1543156535.6,286047009.2,Y
1543156555.4,286047005.8,P
1543156575.2,286047005.7,P
1543156595.1,286047005.9,P
1543156596.0,286047005.9,Y
1543156615.8,286046998.7,P
1543156635.7,286047001.2,N
1543156655.5,286046998.7,N
1543156675.3,286046999.4,N
1543156695.2,286046999.1,N
1543156715.0,286682704.2,Y
1543156715.9,286046998.7,P
1543156735.8,286046998.9,N
1543156755.6,286046995.6,P
1543156775.4,286046997.2,N
1543156795.3,286046997.8,N
1543156815.1,286046996.8,N
1543156835.8,286046999.6,N
1543156855.7,286046999.4,N
1543156875.5,286046998.7,N
1543156895.4,286047001.2,N
1543156915.2,286047000.5,N
1543156935.0,286047002.1,N
1543156935.9,286047002.1,N
1543156955.8,286047004.3,N
1543156975.6,286047002.5,N
1543156995.5,286047002.2,N
1543157015.3,286047002.3,N
1543157035.1,286047002.2,N
1543157055.9,286047000.6,N
1543157075.7,286047001.1,N
1543157095.5,286047000.9,N
1543157115.4,286046999.3,N
1543157135.2,286046998.8,N
1543157155.1,286047000.5,N
1543157156.0,286047000.5,N
1543157175.8,286046998.4,N
1543157195.6,286046999.4,N
1543157215.5,286046998.3,N
1543157235.3,286047000.0,N
1543157255.1,286046998.9,N
1543157275.9,286047000.7,N
1543157295.7,286047000.3,N
1543157315.6,286047000.6,N
1543157335.4,286047000.2,N
1543157355.2,286047002.4,N
1543157375.1,286047002.0,N
1543157376.0,286047002.0,N
1543157395.8,286047003.5,N
1543157415.7,286047005.5,Y
1543157435.5,286047001.4,P
1543157455.3,286047001.9,P
1543157475.2,286047004.0,P
1543157495.0,286047003.6,Y
1543157495.9,286047003.6,P
1543157515.8,286047001.5,N
1543157535.6,286047001.8,N
1543157555.4,286047003.3,Y
1543157575.3,286047004.2,P
1543157595.1,286047005.2,P
1543157615.9,286047006.8,P
1543157635.7,286047008.8,Y
1543157655.5,286047003.2,P
1543157675.4,286047004.3,P
1543157695.2,286047003.8,P
1543157715.0,286047002.9,Y
1543157715.9,286047002.9,P
1543157735.8,286047001.4,N
1543157755.6,286047004.0,P
1543157775.5,286047005.4,Y
1543157795.3,286047002.2,P
1543157815.1,286047001.9,P
1543157835.9,286047001.4,N
1543157855.7,286047002.8,Y
1543157875.5,286046998.2,P
1543157895.4,286047000.8,N
1543157915.2,286047002.8,N
1543157935.1,286047001.0,N
1543157936.0,286047001.0,N
1543157955.8,286046998.7,N
1543157975.6,286046999.6,N
1543157995.5,286046998.6,N
