# file name; noise; peak f.; mag.; duration
20181125120049217_ASU-R0_snap.fits;32.5238;26504.9;25.2301;0
20181125120149292_ASU-R0_snap.fits;31.2698;26537.1;27.0932;0
20181125120249366_ASU-R0_snap.fits;25.1441;26481.4;21.1808;0
20181125120349441_ASU-R0_snap.fits;29.592;26462.4;28.6292;0
20181125120505729_ASU-R0_met.fits;23.1167;26463.9;46.6264;0.170667
20181125120449516_ASU-R0_snap.fits;32.2725;26509.3;25.5453;0
20181125120549590_ASU-R0_snap.fits;27.9197;26484.4;24.387;0
20181125120649665_ASU-R0_snap.fits;29.7474;26474.1;24.6972;0
20181125120749740_ASU-R0_snap.fits;27.8874;26490.2;20.9453;0
20181125120849814_ASU-R0_snap.fits;24.0285;26525.4;23.7862;0
20181125121038358_ASU-R0_met.fits;29.9488;26506.3;95.6537;3.24267
20181125120949889_ASU-R0_snap.fits;32.8058;26466.8;26.5002;0
20181125121130070_ASU-R0_met.fits;30.5717;26503.4;420.152;0.853333
20181125121049964_ASU-R0_snap.fits;26.8947;26465.3;23.5573;0
20181125121150038_ASU-R0_snap.fits;27.0939;26513.7;24.9967;0
20181125121250113_ASU-R0_snap.fits;23.2905;26521;24.9749;0
20181125121350188_ASU-R0_snap.fits;26.3668;26537.1;24.2783;0
20181125121543681_ASU-R0_met.fits;27.3117;26472.7;95.3575;0.170667
20181125121450262_ASU-R0_snap.fits;27.3733;26478.5;22.8603;0
20181125121550337_ASU-R0_snap.fits;27.2685;26531.2;18.9357;0
20181125121650412_ASU-R0_snap.fits;26.8013;26493.2;21.809;0
20181125121750486_ASU-R0_snap.fits;26.6069;26496.1;24.4689;0
20181125121929814_ASU-R0_met.fits;23.3667;26493.2;72.3404;0.341333
20181125121850561_ASU-R0_snap.fits;22.7348;26482.9;26.9196;0
20181125121950636_ASU-R0_snap.fits;28.5416;26529.8;23.4662;0
20181125122050710_ASU-R0_snap.fits;29.9392;26484.4;21.296;0
20181125122150785_ASU-R0_snap.fits;23.7371;26477.1;25.8206;0
20181125122336598_ASU-R0_met.fits;27.5745;26500.5;111.805;0.170667
20181125122250860_ASU-R0_snap.fits;28.375;26488.8;20.3837;0
20181125122350934_ASU-R0_snap.fits;27.0194;26509.3;25.2472;0
20181125122451009_ASU-R0_snap.fits;23.5011;26545.9;20.2783;0
20181125122645697_ASU-R0_met.fits;24.6601;26516.6;56.9581;0.341333
20181125122551084_ASU-R0_snap.fits;27.5955;26526.9;21.2079;0
20181125122651158_ASU-R0_snap.fits;25.9308;26504.9;27.7811;0
20181125122751233_ASU-R0_snap.fits;30.4868;26487.3;27.4001;0
20181125122851308_ASU-R0_snap.fits;23.5581;26516.6;32.0661;0
20181125122951382_ASU-R0_snap.fits;29.4657;26471.2;25.8253;0
20181125123051457_ASU-R0_snap.fits;21.1431;26463.9;23.7182;0
20181125123151532_ASU-R0_snap.fits;25.9697;26537.1;24.7663;0
20181125123329836_ASU-R0_met.fits;29.9733;26526.9;73.2509;0.341333
20181125123334614_ASU-R0_met.fits;24.2639;26497.6;65.0978;0.170667
20181125123251606_ASU-R0_snap.fits;23.5216;26488.8;24.726;0
20181125123351681_ASU-R0_snap.fits;25.4736;26452.1;20.2233;0
20181125123451756_ASU-R0_snap.fits;33.3873;26526.9;22.3249;0
20181125123551830_ASU-R0_snap.fits;22.3358;26516.6;20.5026;0
20181125123651905_ASU-R0_snap.fits;23.8412;26472.7;19.761;0
20181125123755393_ASU-R0_met.fits;24.8665;26547.4;51.8317;0.170667
20181125123751980_ASU-R0_snap.fits;27.5529;26525.4;22.3127;0
20181125123945473_ASU-R0_met.fits;23.1912;26503.4;62.8028;0.170667
20181125123852054_ASU-R0_snap.fits;20.3902;26466.8;22.5871;0
20181125124024385_ASU-R0_met.fits;23.2718;26459.5;87.7999;0.341333
20181125123952129_ASU-R0_snap.fits;27.1049;26512.2;16.1804;0
20181125124052204_ASU-R0_snap.fits;24.1595;26529.8;20.3957;0
20181125124152278_ASU-R0_snap.fits;25.9292;26491.7;21.9392;0
20181125124252353_ASU-R0_snap.fits;30.135;26531.2;22.0261;0
20181125124400620_ASU-R0_met.fits;31.1071;26513.7;62.7874;0.170667
20181125124352428_ASU-R0_snap.fits;26.1319;26463.9;20.0312;0
20181125124452502_ASU-R0_snap.fits;23.9097;26525.4;20.8243;0
20181125124625686_ASU-R0_met.fits;23.0115;26502;61.0212;0.341333
20181125124552577_ASU-R0_snap.fits;28.1865;26516.6;20.6502;0
20181125124652652_ASU-R0_snap.fits;24.8637;26472.7;21.0239;0
20181125124752726_ASU-R0_snap.fits;30.1091;26522.5;24.8997;0
20181125124852801_ASU-R0_snap.fits;25.8429;26469.7;23.2169;0
20181125125004652_ASU-R0_met.fits;26.5881;26506.3;75.6678;0.341333
20181125124952876_ASU-R0_snap.fits;24.1475;26504.9;29.0528;0
20181125125052950_ASU-R0_snap.fits;23.0403;26534.2;19.4695;0
20181125125151318_ASU-R0_met.fits;24.6948;26512.2;69.2152;0.170667
20181125125153025_ASU-R0_snap.fits;24.0324;26460.9;19.1757;0
20181125125253100_ASU-R0_snap.fits;26.9051;26463.9;22.3682;0
20181125125353174_ASU-R0_snap.fits;26.3849;26484.4;18.9327;0
20181125125514753_ASU-R0_met.fits;27.6968;26502;64.689;0.170667
20181125125453249_ASU-R0_snap.fits;23.2135;26534.2;19.871;0
20181125125637014_ASU-R0_met.fits;27.6185;26499;66.2084;0.170667
20181125125553324_ASU-R0_snap.fits;27.7614;26472.7;20.6152;0
20181125125653398_ASU-R0_snap.fits;25.1682;26465.3;20.552;0
20181125125753473_ASU-R0_snap.fits;26.9243;26469.7;21.3997;0
20181125125934508_ASU-R0_met.fits;23.1947;26510.7;53.1463;0.170667
20181125125853548_ASU-R0_snap.fits;23.7248;26519.5;25.5711;0
20181125125953622_ASU-R0_snap.fits;23.7671;26543;22.1946;0
20181125130057622_ASU-R0_met.fits;22.2071;26494.6;48.165;0.170667
