# file name; noise; peak f.; mag.; duration
20181125060022337_ASU-R0_snap.fits;27.2386;26532.7;20.9522;0
20181125060209686_ASU-R0_met.fits;22.1282;26500.5;256.042;0.512
20181125060122412_ASU-R0_snap.fits;23.5976;26522.5;22.2753;0
20181125060243649_ASU-R0_met.fits;22.7097;26494.6;47.8747;0.170667
20181125060222486_ASU-R0_snap.fits;27.7874;26535.6;21.5987;0
20181125060322561_ASU-R0_snap.fits;22.9823;26544.4;20.7295;0
20181125060453356_ASU-R0_met.fits;24.0536;26500.5;118.72;0.512
20181125060422636_ASU-R0_snap.fits;26.1193;26519.5;23.3248;0
20181125060522710_ASU-R0_snap.fits;23.4423;26537.1;19.1123;0
20181125060622785_ASU-R0_snap.fits;26.144;26522.5;22.6546;0
20181125060722860_ASU-R0_snap.fits;20.2026;26462.4;19.394;0
20181125060822934_ASU-R0_snap.fits;27.5711;26513.7;18.8639;0
20181125060923009_ASU-R0_snap.fits;25.2123;26450.7;18.3099;0
20181125061022913_ASU-R0_met.fits;22.6608;26510.7;168.22;0.341333
20181125061111724_ASU-R0_met.fits;21.7674;26512.2;50.4106;0.170667
20181125061023084_ASU-R0_snap.fits;25.0024;26459.5;24.2968;0
20181125061123158_ASU-R0_snap.fits;26.8326;26499;15.5064;0
20181125061223233_ASU-R0_snap.fits;24.7398;26513.7;22.3932;0
20181125061417238_ASU-R0_met.fits;23.432;26491.7;132.298;0.341333
20181125061323308_ASU-R0_snap.fits;25.9398;26531.2;20.0716;0
20181125061423382_ASU-R0_snap.fits;25.3629;26494.6;21.0319;0
20181125061530284_ASU-R0_met.fits;22.8021;26509.3;55.0981;0.170667
20181125061523457_ASU-R0_snap.fits;23.7482;26529.8;24.1847;0
20181125061623532_ASU-R0_snap.fits;26.2454;26523.9;26.3398;0
20181125061723606_ASU-R0_snap.fits;26.4723;26469.7;13.6477;0
20181125061823681_ASU-R0_snap.fits;23.7859;26515.1;18.9565;0
20181125061923756_ASU-R0_snap.fits;28.1054;26521;23.008;0
20181125062023830_ASU-R0_snap.fits;23.7383;26490.2;20.208;0
20181125062123905_ASU-R0_snap.fits;20.8607;26502;17.3916;0
20181125062320300_ASU-R0_met.fits;25.4018;26472.7;105.427;1.19467
20181125062223980_ASU-R0_snap.fits;24.541;26522.5;20.3238;0
20181125062324054_ASU-R0_snap.fits;22.1065;26455.1;22.114;0
20181125062424129_ASU-R0_snap.fits;22.4223;26485.8;17.7742;0
20181125062524204_ASU-R0_snap.fits;26.2943;26534.2;25.9768;0
20181125062624278_ASU-R0_snap.fits;23.3855;26503.4;19.6974;0
20181125062737836_ASU-R0_met.fits;23.1094;26494.6;46.5635;0.170667
20181125062752513_ASU-R0_met.fits;21.0395;26499;109.218;0.170667
20181125062724353_ASU-R0_snap.fits;21.9621;26485.8;25.0771;0
20181125062846956_ASU-R0_met.fits;25.3007;26503.4;94.832;0.341333
20181125062824428_ASU-R0_snap.fits;20.8362;26532.7;16.0012;0
20181125062924502_ASU-R0_snap.fits;26.4581;26500.5;22.8945;0
20181125063043180_ASU-R0_met.fits;25.1018;26496.1;110.99;0.341333
20181125063024577_ASU-R0_snap.fits;23.3263;26460.9;19.238;0
20181125063124652_ASU-R0_snap.fits;22.6475;26528.3;18.8124;0
20181125063312513_ASU-R0_met.fits;25.2138;26534.2;51.3984;2.90133
20181125063224726_ASU-R0_snap.fits;23.4134;26515.1;19.1599;0
20181125063324801_ASU-R0_snap.fits;22.9794;26522.5;15.5849;0
20181125063424876_ASU-R0_snap.fits;25.9267;26510.7;25.6965;0
20181125063544406_ASU-R0_met.fits;23.7787;26499;50.4343;0.341333
20181125063524950_ASU-R0_snap.fits;25.4242;26456.5;23.0174;0
20181125063625025_ASU-R0_snap.fits;20.311;26490.2;17.8398;0
20181125063725100_ASU-R0_snap.fits;22.4839;26452.1;19.6686;0
20181125063832684_ASU-R0_met.fits;26.3933;26502;67.8001;0.170667
20181125063825174_ASU-R0_snap.fits;27.7291;26485.8;25.7854;0
20181125064009452_ASU-R0_met.fits;22.9557;26519.5;49.7276;0.170667
20181125063925249_ASU-R0_snap.fits;24.6119;26509.3;31.1048;0
20181125064023788_ASU-R0_met.fits;25.4411;26499;136.415;0.682667
20181125064032662_ASU-R0_met.fits;21.6568;26504.9;54.2789;5.29067
20181125064025324_ASU-R0_snap.fits;22.7438;26515.1;19.8291;0
20181125064125398_ASU-R0_snap.fits;26.2007;26525.4;19.2181;0
20181125064225473_ASU-R0_snap.fits;24.9443;26497.6;17.9607;0
20181125064325548_ASU-R0_snap.fits;24.0764;26523.9;19.3854;0
20181125064425622_ASU-R0_snap.fits;20.5736;26531.2;22.2637;0
20181125064554369_ASU-R0_met.fits;26.4393;26513.7;56.5759;0.341333
20181125064525697_ASU-R0_snap.fits;27.3688;26510.7;23.7613;0
20181125064625772_ASU-R0_snap.fits;21.844;26485.8;21.5448;0
20181125064725846_ASU-R0_snap.fits;25.0404;26537.1;26.617;0
20181125064835478_ASU-R0_met.fits;25.116;26477.1;56.3396;0.170667
20181125064825921_ASU-R0_snap.fits;25.05;26531.2;22.2284;0
20181125064925996_ASU-R0_snap.fits;21.9271;26459.5;19.6058;0
20181125065113686_ASU-R0_met.fits;20.874;26497.6;64.8364;0.170667
20181125065026070_ASU-R0_snap.fits;25.7089;26463.9;18.3594;0
20181125065126145_ASU-R0_snap.fits;22.867;26545.9;20.7364;0
20181125065233558_ASU-R0_met.fits;23.4209;26500.5;48.4806;0.682667
20181125065226220_ASU-R0_snap.fits;24.1743;26507.8;21.9305;0
20181125065326294_ASU-R0_snap.fits;25.6702;26519.5;19.7753;0
20181125065428076_ASU-R0_met.fits;25.9376;26490.2;154.959;0.341333
20181125065503574_ASU-R0_met.fits;23.4776;26493.2;77.1232;0.170667
20181125065508182_ASU-R0_met.fits;24.1149;26502;115.344;0.341333
20181125065426369_ASU-R0_snap.fits;23.9144;26503.4;26.1774;0
20181125065526444_ASU-R0_snap.fits;25.807;26507.8;24.168;0
20181125065655702_ASU-R0_met.fits;26.119;26512.2;406.011;0.341333
20181125065626518_ASU-R0_snap.fits;23.0376;26484.4;29.0043;0
20181125065726593_ASU-R0_snap.fits;23.8953;26496.1;23.051;0
20181125065826668_ASU-R0_snap.fits;22.4838;26528.3;22.1869;0
20181125065926742_ASU-R0_snap.fits;23.4678;26519.5;19.4415;0
20181125070117505_ASU-R0_met.fits;25.3653;26481.4;60.7176;0.170667
20181125070127062_ASU-R0_met.fits;26.2228;26494.6;62.8008;0.170667
