#timestamp,LO_Frequency,Hit,StdDev 
1543107615.6,286047000.3,N
1543107635.4,286046999.4,N
1543107655.3,286046997.1,N
1543107675.1,286046999.5,N
1543107695.8,286046998.7,N
1543107715.7,286047000.1,N
1543107735.5,286047002.2,N
1543107755.4,286047001.6,N
1543107775.2,286047001.8,N
1543107795.0,286047001.9,N
1543107795.9,286047001.9,N
1543107815.8,286047001.3,N
1543107835.6,286047003.6,N
1543107855.4,286047004.0,N
1543107875.3,286047001.5,N
1543107895.1,286047004.4,N
1543107915.9,286047003.9,N
1543107935.7,286047005.6,N
1543107955.5,286047004.4,N
1543107975.4,286047002.1,N
1543107995.2,286047002.0,N
1543108015.0,286047001.6,N
1543108015.9,286047001.6,N
1543108035.8,286047000.2,N
1543108055.6,286047000.2,N
1543108075.5,286047003.9,N
1543108095.3,286047003.3,N
1543108115.1,286047005.8,N
1543108135.9,286047006.8,Y
1543108155.7,286047004.7,P
1543108175.5,286047003.0,N
1543108195.4,286047005.2,P
1543108215.2,286047005.1,Y
1543108235.1,286047002.0,P
1543108236.0,286047002.0,N
1543108255.8,286047002.7,P
1543108275.6,286047002.6,Y
1543108295.5,286047000.4,P
1543108315.3,286047002.6,N
1543108335.1,286047000.0,N
1543108355.9,286046998.1,N
1543108375.7,286047002.4,N
1543108395.6,286047002.5,N
1543108415.4,286047002.3,N
1543108435.2,286047004.0,N
1543108455.1,286047002.0,N
1543108456.0,286047002.0,N
1543108475.8,286047005.9,Y
1543108495.6,286047003.5,P
1543108515.5,286047004.0,P
1543108535.3,286047003.5,P
1543108555.2,286047005.0,Y
1543108575.0,286047002.4,P
1543108575.9,286047002.4,P
1543108595.7,286047001.5,P
1543108615.6,286047003.7,Y
1543108635.4,286047002.0,P
1543108655.3,286047002.0,P
1543108675.1,286047000.8,P
1543108695.8,286047000.4,N
1543108715.7,286047000.8,N
1543108735.5,286047001.2,N
1543108755.4,286046999.6,N
1543108775.2,286046999.4,N
1543108795.0,286047000.5,N
1543108795.9,286047000.5,N
1543108815.8,286047002.3,N
1543108835.6,286047000.6,N
1543108855.4,286047000.8,N
1543108875.3,286046999.4,N
1543108895.1,286046998.8,N
1543108915.9,286046997.7,N
1543108935.7,286046997.0,N
1543108955.5,286046997.0,N
1543108975.4,286046996.7,N
1543108995.2,286046996.8,N
1543109015.0,286046997.0,N
1543109016.0,286046997.0,N
1543109035.8,286046997.2,N
1543109055.6,286046995.8,N
1543109075.5,286046998.0,N
1543109095.3,286046997.6,N
1543109115.1,286046997.0,N
1543109135.9,286046997.9,N
1543109155.7,286046995.1,N
1543109175.6,286046997.4,N
1543109195.4,286046993.3,Y
1543109215.2,286046995.2,P
1543109235.1,286046995.3,N
1543109236.0,286046995.3,N
1543109255.8,286046993.7,Y
1543109275.6,286046999.1,P
1543109295.5,286046997.0,N
1543109315.3,286046999.3,N
1543109335.2,286046999.3,N
1543109355.9,286046996.8,N
1543109375.7,286046997.0,N
1543109395.6,286047001.2,N
1543109415.4,286046998.9,N
1543109435.2,286046998.7,N
1543109455.1,286047001.0,N
1543109456.0,286047001.0,N
1543109475.8,286047000.4,N
1543109495.7,286047000.8,N
1543109515.5,286047001.2,N
1543109535.3,286046998.5,N
1543109555.2,286047000.4,N
1543109575.9,286046999.7,N
1543109595.7,286047000.9,N
1543109615.6,286047002.2,N
1543109635.4,286047000.8,N
1543109655.2,286047001.2,N
1543109675.1,286047000.3,N
1543109676.0,286047000.3,N
1543109695.8,286047000.4,N
1543109715.7,286047002.4,N
1543109735.5,286047001.7,N
1543109755.3,286046999.9,N
1543109775.2,286047003.6,N
1543109795.0,286047003.3,N
1543109795.9,286047003.3,N
1543109815.8,286047003.5,N
1543109835.6,286047005.1,N
1543109855.4,286047004.9,N
1543109875.3,286047005.4,N
1543109895.1,286047006.0,N
1543109915.8,286047003.1,N
1543109935.7,286047007.6,Y
1543109955.5,286047007.2,P
1543109975.4,286047005.2,N
1543109995.2,286047005.7,N
1543110015.0,286047003.5,N
1543110015.9,286047003.5,N
1543110035.8,286043342.0,Y
1543110055.6,286047002.2,P
1543110075.4,286047001.2,N
1543110095.3,286047002.2,N
1543110115.1,286047000.3,N
1543110135.9,286047000.3,N
1543110155.7,286046999.7,N
1543110175.5,286047002.6,N
1543110195.4,286047000.5,N
1543110215.2,286047000.4,N
1543110235.0,286047002.6,N
1543110235.9,286047002.6,N
1543110255.8,286047001.4,N
1543110305.6,286047004.2,E
1543110315.6,286047002.5,N
1543110335.4,286046999.5,P
1543110355.2,286046994.9,P
1543110375.1,286046998.0,N
1543110376.0,286046998.0,N
1543110395.8,286046993.6,N
1543110415.7,286046991.9,N
1543110435.5,286046992.1,N
1543110455.3,286046994.3,N
1543110475.2,286046991.7,N
1543110495.9,286046993.7,N
1543110515.7,286046996.3,N
1543110535.6,286046992.4,N
1543110555.4,286046991.6,N
1543110575.3,286046990.1,Y
1543110595.1,286046994.9,P
1543110596.0,286046994.9,P
1543110615.8,286046996.8,P
1543110635.7,286046997.0,Y
1543110655.5,286047001.7,P
1543110675.3,286047002.0,N
1543110695.2,286047001.1,N
1543110715.0,286047002.6,N
1543110715.9,286047002.6,N
1543110735.8,286047002.2,N
1543110755.6,286047011.9,Y
1543110775.4,286047001.7,P
1543110795.3,286047003.9,P
1543110815.1,286047004.0,P
1543110835.8,286047003.0,N
1543110855.7,286047005.9,Y
1543110875.5,286047011.9,P
1543110895.4,286047001.8,N
1543110915.2,286047001.6,N
1543110935.0,286047003.7,N
1543110935.9,286047003.7,N
1543110955.8,286047003.6,N
1543110975.6,286047003.4,N
1543110995.4,286047004.3,N
1543111015.3,286047003.3,N
1543111035.1,286047005.5,N
1543111055.9,286047002.9,N
1543111075.7,286047004.1,N
1543111095.5,286047006.4,N
1543111115.4,286047010.6,Y
1543111135.2,286047007.8,P
1543111155.0,286047011.8,P
1543111155.9,286047011.8,P
1543111175.8,286047009.3,N
1543111195.6,286047009.3,Y
