# file name; noise; peak f.; mag.; duration
20181125230038422_ASU-R0_snap.fits;24.1806;26540;19.3154;0
20181125230137644_ASU-R0_met.fits;26.7161;26512.2;77.7369;0.170667
20181125230138497_ASU-R0_snap.fits;27.081;26534.2;24.6096;0
20181125230243180_ASU-R0_met.fits;25.2735;26478.5;140.653;0.341333
20181125230238572_ASU-R0_snap.fits;26.563;26463.9;21.4195;0
20181125230338646_ASU-R0_snap.fits;26.8121;26531.2;20.7217;0
20181125230438721_ASU-R0_snap.fits;25.4711;26491.7;20.0323;0
20181125230538796_ASU-R0_snap.fits;26.6062;26468.3;20.5492;0
20181125230638870_ASU-R0_snap.fits;26.2148;26480;23.5908;0
20181125230738945_ASU-R0_snap.fits;25.6614;26534.2;25.313;0
20181125230931585_ASU-R0_met.fits;24.4916;26503.4;54.1622;0.170667
20181125230839020_ASU-R0_snap.fits;21.9189;26494.6;24.2996;0
20181125230944214_ASU-R0_met.fits;26.2124;26510.7;54.0718;0.170667
20181125230949164_ASU-R0_met.fits;30.3241;26515.1;142.14;1.19467
20181125230939094_ASU-R0_snap.fits;23.2375;26493.2;30.0502;0
20181125231122177_ASU-R0_met.fits;28.7483;26506.3;84.8456;0.170667
20181125231039169_ASU-R0_snap.fits;26.1313;26509.3;23.3451;0
20181125231219521_ASU-R0_met.fits;28.0092;26494.6;132.152;0.170667
20181125231139244_ASU-R0_snap.fits;27.8447;26532.7;27.6681;0
20181125231239318_ASU-R0_snap.fits;30.9079;26452.1;21.3944;0
20181125231406700_ASU-R0_met.fits;26.4173;26512.2;62.7885;0.170667
20181125231339393_ASU-R0_snap.fits;26.3606;26510.7;24.8044;0
20181125231439468_ASU-R0_snap.fits;30.6354;26488.8;24.3942;0
20181125231601900_ASU-R0_met.fits;24.6317;26506.3;54.3486;0.170667
20181125231539542_ASU-R0_snap.fits;30.3189;26450.7;31.7399;0
20181125231639617_ASU-R0_snap.fits;25.4655;26477.1;25.4953;0
20181125231737132_ASU-R0_met.fits;31.3858;26478.5;156.431;0.341333
20181125231739692_ASU-R0_snap.fits;25.7392;26543;21.9131;0
20181125231844033_ASU-R0_met.fits;27.077;26500.5;74.9;0.341333
20181125231839766_ASU-R0_snap.fits;26.048;26494.6;23.9309;0
20181125231939841_ASU-R0_snap.fits;27.1287;26459.5;23.6276;0
20181125232039916_ASU-R0_snap.fits;25.8307;26460.9;17.5781;0
20181125232209516_ASU-R0_met.fits;26.9127;26499;71.3907;0.170667
20181125232139990_ASU-R0_snap.fits;29.8941;26469.7;26.6443;0
20181125232240065_ASU-R0_snap.fits;33.3361;26522.5;22.483;0
20181125232340140_ASU-R0_snap.fits;23.272;26472.7;28.9018;0
20181125232440214_ASU-R0_snap.fits;21.9162;26519.5;22.8985;0
20181125232540289_ASU-R0_snap.fits;23.873;26507.8;21.5301;0
20181125232640364_ASU-R0_snap.fits;22.3862;26490.2;20.582;0
20181125232740438_ASU-R0_snap.fits;27.0839;26449.2;29.8506;0
20181125232855190_ASU-R0_met.fits;27.6733;26481.4;64.9178;0.170667
20181125232840513_ASU-R0_snap.fits;29.876;26543;16.1334;0
20181125233004481_ASU-R0_met.fits;26.3892;26522.5;54.3689;0.170667
20181125233027862_ASU-R0_met.fits;24.6016;26496.1;70.064;0.341333
20181125232940588_ASU-R0_snap.fits;24.5815;26513.7;17.6101;0
20181125233040662_ASU-R0_snap.fits;27.7362;26456.5;17.4151;0
20181125233208726_ASU-R0_met.fits;26.2074;26494.6;75.0011;0.170667
20181125233220161_ASU-R0_met.fits;26.4973;26502;85.9744;0.341333
20181125233140737_ASU-R0_snap.fits;30.3342;26509.3;29.7393;0
20181125233240812_ASU-R0_snap.fits;29.0044;26523.9;23.8844;0
20181125233340886_ASU-R0_snap.fits;31.3356;26452.1;27.0841;0
20181125233440961_ASU-R0_snap.fits;26.4713;26521;23.374;0
20181125233541036_ASU-R0_snap.fits;24.4318;26480;22.1077;0
20181125233641110_ASU-R0_snap.fits;26.8241;26466.8;23.8392;0
20181125233741185_ASU-R0_snap.fits;32.1857;26491.7;23.9534;0
20181125233841260_ASU-R0_snap.fits;32.2558;26531.2;19.9524;0
20181125233941334_ASU-R0_snap.fits;27.0032;26538.6;29.9079;0
20181125234107009_ASU-R0_met.fits;24.8965;26504.9;51.2835;0.512
20181125234041409_ASU-R0_snap.fits;28.1485;26513.7;25.6902;0
20181125234141484_ASU-R0_snap.fits;31.0051;26496.1;20.1739;0
20181125234241558_ASU-R0_snap.fits;26.9855;26540;27.813;0
20181125234437612_ASU-R0_met.fits;26.7026;26504.9;61.0349;0.341333
20181125234341633_ASU-R0_snap.fits;26.1982;26497.6;19.9409;0
20181125234441708_ASU-R0_snap.fits;27.9536;26463.9;27.4268;0
20181125234615233_ASU-R0_met.fits;25.2084;26494.6;56.6606;0.170667
20181125234541782_ASU-R0_snap.fits;28.9392;26529.8;23.9939;0
20181125234641857_ASU-R0_snap.fits;25.0743;26466.8;30.5065;0
20181125234741932_ASU-R0_snap.fits;23.7895;26478.5;21.7604;0
20181125234842006_ASU-R0_snap.fits;25.852;26466.8;23.0721;0
20181125234942081_ASU-R0_snap.fits;25.566;26547.4;28.0024;0
20181125235042156_ASU-R0_snap.fits;24.3817;26466.8;23.8812;0
20181125235142230_ASU-R0_snap.fits;30.0199;26538.6;28.0617;0
20181125235242305_ASU-R0_snap.fits;30.8504;26522.5;23.0801;0
20181125235425900_ASU-R0_met.fits;29.7164;26484.4;113.746;0.170667
20181125235342380_ASU-R0_snap.fits;29.4178;26506.3;22.659;0
20181125235457644_ASU-R0_met.fits;28.8171;26500.5;58.4442;0.341333
20181125235442454_ASU-R0_snap.fits;30.5736;26547.4;25.3957;0
20181125235542529_ASU-R0_snap.fits;28.5985;26450.7;21.7654;0
20181125235642604_ASU-R0_snap.fits;29.2923;26500.5;25.189;0
20181125235742678_ASU-R0_snap.fits;22.1478;26456.5;25.4048;0
20181125235842753_ASU-R0_snap.fits;25.1607;26528.3;25.9033;0
20181126000017814_ASU-R0_met.fits;25.1674;26515.1;58.3632;0.170667
20181125235942828_ASU-R0_snap.fits;27.7755;26480;23.1955;0
