# file name; noise; peak f.; mag.; duration
20181125180016022_ASU-R0_snap.fits;25.9625;26458;26.0783;0
20181125180116097_ASU-R0_snap.fits;28.9769;26504.9;32.5224;0
20181125180216172_ASU-R0_snap.fits;27.3076;26469.7;24.9324;0
20181125180316246_ASU-R0_snap.fits;28.6882;26482.9;25.6619;0
20181125180428609_ASU-R0_met.fits;27.7308;26502;59.6708;0.170667
20181125180416321_ASU-R0_snap.fits;24.1745;26465.3;22.4677;0
20181125180539606_ASU-R0_met.fits;28.5012;26494.6;61.166;0.170667
20181125180516396_ASU-R0_snap.fits;26.9669;26507.8;25.0486;0
20181125180616470_ASU-R0_snap.fits;28.3844;26502;23.6396;0
20181125180740780_ASU-R0_met.fits;21.253;26547.4;78.587;0.170667
20181125180716545_ASU-R0_snap.fits;27.5434;26507.8;22.0645;0
20181125180816620_ASU-R0_snap.fits;29.1251;26455.1;31.2492;0
20181125180916694_ASU-R0_snap.fits;34.225;26452.1;26.5772;0
20181125181016769_ASU-R0_snap.fits;25.7135;26458;23.0265;0
20181125181116844_ASU-R0_snap.fits;26.3362;26494.6;28.0416;0
20181125181216918_ASU-R0_snap.fits;26.0655;26472.7;23.0619;0
20181125181316993_ASU-R0_snap.fits;24.9875;26477.1;24.0599;0
20181125181417068_ASU-R0_snap.fits;23.6009;26547.4;22.1979;0
20181125181541889_ASU-R0_met.fits;33.2072;26487.3;125.957;0.341333
20181125181517142_ASU-R0_snap.fits;27.4632;26459.5;21.6688;0
20181125181617217_ASU-R0_snap.fits;25.2857;26485.8;24.3356;0
20181125181717292_ASU-R0_snap.fits;25.7859;26503.4;30.0019;0
20181125181817366_ASU-R0_snap.fits;23.7942;26477.1;21.9543;0
20181125181917441_ASU-R0_snap.fits;25.0642;26488.8;24.8219;0
20181125182017516_ASU-R0_snap.fits;22.8019;26500.5;25.031;0
20181125182117590_ASU-R0_snap.fits;27.8049;26521;22.0967;0
20181125182217665_ASU-R0_snap.fits;21.9974;26532.7;23.0211;0
20181125182317740_ASU-R0_snap.fits;31.1322;26534.2;28.095;0
20181125182417814_ASU-R0_snap.fits;25.9043;26526.9;17.7456;0
20181125182517889_ASU-R0_snap.fits;30.5364;26531.2;21.355;0
20181125182617964_ASU-R0_snap.fits;27.6697;26531.2;25.3641;0
20181125182718038_ASU-R0_snap.fits;28.032;26452.1;28.6146;0
20181125182818113_ASU-R0_snap.fits;32.079;26500.5;22.4661;0
20181125182918188_ASU-R0_snap.fits;26.6109;26504.9;16.3173;0
20181125183047958_ASU-R0_met.fits;22.7496;26475.6;45.7558;0.170667
20181125183018262_ASU-R0_snap.fits;29.3092;26543;16.4951;0
20181125183118337_ASU-R0_snap.fits;25.5404;26543;24.248;0
20181125183218412_ASU-R0_snap.fits;30.411;26460.9;25.4237;0
20181125183320364_ASU-R0_met.fits;29.2416;26504.9;91.9167;0.341333
20181125183318486_ASU-R0_snap.fits;24.0945;26521;22.5529;0
20181125183418561_ASU-R0_snap.fits;31.2539;26538.6;28.2399;0
20181125183518636_ASU-R0_snap.fits;26.7445;26540;23.9041;0
20181125183618710_ASU-R0_snap.fits;31.0893;26547.4;27.1923;0
20181125183718785_ASU-R0_snap.fits;26.5058;26528.3;21.3919;0
20181125183818860_ASU-R0_snap.fits;29.6439;26535.6;22.5567;0
20181125183918934_ASU-R0_snap.fits;34.0307;26529.8;21.5351;0
20181125184019009_ASU-R0_snap.fits;26.0761;26458;24.4626;0
20181125184141782_ASU-R0_met.fits;25.0955;26502;60.3749;0.170667
20181125184119084_ASU-R0_snap.fits;24.5865;26490.2;24.9909;0
20181125184219158_ASU-R0_snap.fits;27.2832;26521;25.5273;0
20181125184319233_ASU-R0_snap.fits;27.5912;26499;34.5869;0
20181125184419308_ASU-R0_snap.fits;28.1931;26545.9;20.8411;0
20181125184554881_ASU-R0_met.fits;23.8638;26500.5;65.5328;0.512
20181125184519382_ASU-R0_snap.fits;31.0033;26484.4;30.1776;0
20181125184656492_ASU-R0_met.fits;27.786;26500.5;63.3035;0.341333
20181125184619457_ASU-R0_snap.fits;24.0347;26529.8;26.1817;0
20181125184719532_ASU-R0_snap.fits;28.0792;26496.1;22.8502;0
20181125184819606_ASU-R0_snap.fits;26.4625;26459.5;24.4951;0
20181125184919681_ASU-R0_snap.fits;26.3454;26488.8;26.3184;0
20181125185059521_ASU-R0_met.fits;27.3139;26500.5;287.172;1.19467
20181125185019756_ASU-R0_snap.fits;26.7105;26465.3;22.7284;0
20181125185119830_ASU-R0_snap.fits;28.3478;26487.3;19.7701;0
20181125185219905_ASU-R0_snap.fits;26.5284;26466.8;22.0501;0
20181125185319980_ASU-R0_snap.fits;28.6279;26523.9;24.4242;0
20181125185420054_ASU-R0_snap.fits;24.4702;26481.4;28.9038;0
20181125185540950_ASU-R0_met.fits;23.4875;26496.1;57.9902;0.170667
20181125185520129_ASU-R0_snap.fits;24.0723;26452.1;16.0573;0
20181125185620204_ASU-R0_snap.fits;26.8961;26453.6;20.1798;0
20181125185720278_ASU-R0_snap.fits;30.6863;26458;18.4009;0
20181125185913942_ASU-R0_met.fits;26.3011;26496.1;75.1801;0.170667
20181125185820353_ASU-R0_snap.fits;28.3424;26460.9;20.9845;0
20181125185920428_ASU-R0_snap.fits;26.7084;26503.4;22.6797;0
