# file name; noise; peak f.; mag.; duration
20181125080031297_ASU-R0_snap.fits;26.4876;26496.1;16.4759;0
20181125080135809_ASU-R0_met.fits;24.0454;26503.4;195.346;0.341333
20181125080131372_ASU-R0_snap.fits;21.0396;26509.3;21.7864;0
20181125080231446_ASU-R0_snap.fits;18.9742;26507.8;22.3057;0
20181125080331521_ASU-R0_snap.fits;23.4174;26455.1;20.6072;0
20181125080431596_ASU-R0_snap.fits;21.5416;26471.2;17.8187;0
20181125080531670_ASU-R0_snap.fits;24.2224;26526.9;21.0905;0
20181125080631745_ASU-R0_snap.fits;20.261;26525.4;25.859;0
20181125080731820_ASU-R0_snap.fits;23.3273;26491.7;25.3802;0
20181125080831894_ASU-R0_snap.fits;28.4617;26522.5;20.6279;0
20181125081019073_ASU-R0_met.fits;25.3496;26500.5;56.2894;0.170667
20181125080931969_ASU-R0_snap.fits;21.5418;26468.3;15.4043;0
20181125081032044_ASU-R0_snap.fits;19.9122;26484.4;16.4144;0
20181125081132118_ASU-R0_snap.fits;28.7089;26541.5;23.9848;0
20181125081232193_ASU-R0_snap.fits;24.4412;26484.4;23.5319;0
20181125081354454_ASU-R0_met.fits;25.3707;26512.2;99.1853;0.341333
20181125081332268_ASU-R0_snap.fits;23.9118;26522.5;21.2994;0
20181125081432342_ASU-R0_snap.fits;24.8141;26458;26.5598;0
20181125081619180_ASU-R0_met.fits;24.2638;26500.5;70.3915;0.170667
20181125081623958_ASU-R0_met.fits;24.1227;26526.9;49.1204;0.170667
20181125081532417_ASU-R0_snap.fits;26.9119;26487.3;17.5218;0
20181125081632492_ASU-R0_snap.fits;23.4493;26482.9;29.2206;0
20181125081812161_ASU-R0_met.fits;27.1677;26547.4;82.4419;0.341333
20181125081732566_ASU-R0_snap.fits;23.6837;26513.7;21.5745;0
20181125081832641_ASU-R0_snap.fits;21.0343;26497.6;15.7575;0
20181125081932716_ASU-R0_snap.fits;24.4173;26478.5;17.7183;0
20181125082032790_ASU-R0_snap.fits;22.2783;26544.4;20.6455;0
20181125082132865_ASU-R0_snap.fits;23.1534;26509.3;24.5917;0
20181125082307244_ASU-R0_met.fits;21.9783;26504.9;62.8207;0.170667
20181125082328065_ASU-R0_met.fits;23.3295;26502;47.3832;0.170667
20181125082232940_ASU-R0_snap.fits;22.8507;26499;23.1133;0
20181125082333014_ASU-R0_snap.fits;22.8729;26449.2;27.3386;0
20181125082433089_ASU-R0_snap.fits;20.6141;26475.6;16.1097;0
20181125082533164_ASU-R0_snap.fits;22.9601;26452.1;21.522;0
20181125082633238_ASU-R0_snap.fits;25.556;26477.1;19.085;0
20181125082733313_ASU-R0_snap.fits;23.5651;26507.8;20.1249;0
20181125082833388_ASU-R0_snap.fits;23.354;26455.1;23.8384;0
20181125082933462_ASU-R0_snap.fits;20.6579;26538.6;18.6551;0
20181125083033537_ASU-R0_snap.fits;22.8725;26544.4;19.5567;0
20181125083133612_ASU-R0_snap.fits;24.9823;26538.6;25.8621;0
20181125083252289_ASU-R0_met.fits;23.0059;26522.5;82.4005;0.170667
20181125083233686_ASU-R0_snap.fits;22.2467;26509.3;18.1247;0
20181125083333761_ASU-R0_snap.fits;21.8961;26529.8;21.8878;0
20181125083528449_ASU-R0_met.fits;22.2884;26510.7;61.2136;0.170667
20181125083433836_ASU-R0_snap.fits;25.026;26532.7;20.9684;0
20181125083533910_ASU-R0_snap.fits;19.9524;26521;22.9501;0
20181125083633985_ASU-R0_snap.fits;24.4354;26458;18.3784;0
20181125083758977_ASU-R0_met.fits;21.5257;26491.7;66.3643;0.170667
20181125083820481_ASU-R0_met.fits;24.3733;26499;63.4559;0.170667
20181125083734060_ASU-R0_snap.fits;23.5512;26538.6;18.7496;0
20181125083834134_ASU-R0_snap.fits;21.5013;26484.4;18.6935;0
20181125083934209_ASU-R0_snap.fits;21.9942;26518.1;23.1653;0
20181125084034284_ASU-R0_snap.fits;24.0064;26469.7;23.1384;0
20181125084134358_ASU-R0_snap.fits;26.8835;26466.8;21.8871;0
20181125084234433_ASU-R0_snap.fits;25.8993;26510.7;27.9005;0
20181125084334508_ASU-R0_snap.fits;23.7915;26487.3;22.5998;0
20181125084434582_ASU-R0_snap.fits;23.2518;26453.6;22.58;0
20181125084534657_ASU-R0_snap.fits;24.4465;26516.6;24.1719;0
20181125084719958_ASU-R0_met.fits;21.3931;26493.2;52.4487;0.170667
20181125084634732_ASU-R0_snap.fits;18.632;26482.9;19.3573;0
20181125084734806_ASU-R0_snap.fits;27.2882;26463.9;20.6769;0
20181125084904236_ASU-R0_met.fits;31.1376;26521;73.7966;0.341333
20181125084834881_ASU-R0_snap.fits;24.899;26456.5;15.1494;0
20181125084934956_ASU-R0_snap.fits;23.0385;26531.2;20.5581;0
20181125085112065_ASU-R0_met.fits;25.0499;26506.3;78.4171;0.170667
20181125085035030_ASU-R0_snap.fits;25.0405;26547.4;16.7844;0
20181125085133228_ASU-R0_met.fits;27.6395;26509.3;66.8619;0.170667
20181125085135105_ASU-R0_snap.fits;23.0092;26506.3;25.179;0
20181125085235180_ASU-R0_snap.fits;28.4297;26477.1;25.0272;0
20181125085335254_ASU-R0_snap.fits;23.2411;26529.8;19.2116;0
20181125085435329_ASU-R0_snap.fits;26.2646;26522.5;17.6003;0
20181125085535404_ASU-R0_snap.fits;20.9719;26503.4;25.6733;0
20181125085700225_ASU-R0_met.fits;23.238;26535.6;48.434;0.512
20181125085730262_ASU-R0_met.fits;26.7873;26525.4;76.7843;0.341333
20181125085732652_ASU-R0_met.fits;30.6194;26506.3;288.74;0.512
20181125085635478_ASU-R0_snap.fits;25.1298;26453.6;20.6179;0
20181125085753302_ASU-R0_met.fits;27.3532;26545.9;92.1989;0.512
20181125085735553_ASU-R0_snap.fits;23.286;26534.2;23.6023;0
20181125085922561_ASU-R0_met.fits;22.5475;26516.6;78.7421;0.170667
20181125085835628_ASU-R0_snap.fits;25.034;26466.8;26.4153;0
20181125085935702_ASU-R0_snap.fits;25.1871;26525.4;22.1581;0
