# file name; noise; peak f.; mag.; duration
20181125020004417_ASU-R0_snap.fits;23.0591;26509.3;16.8425;0
20181125020104492_ASU-R0_snap.fits;23.5812;26472.7;17.3429;0
20181125020204566_ASU-R0_snap.fits;22.9173;26532.7;26.5625;0
20181125020304641_ASU-R0_snap.fits;24.1223;26475.6;19.1164;0
20181125020404716_ASU-R0_snap.fits;24.4529;26519.5;22.6104;0
20181125020504790_ASU-R0_snap.fits;24.1738;26541.5;21.5034;0
20181125020619542_ASU-R0_met.fits;22.8406;26481.4;157.01;0.341333
20181125020622444_ASU-R0_met.fits;24.1123;26494.6;59.7857;0.170667
20181125020604865_ASU-R0_snap.fits;23.558;26466.8;21.0528;0
20181125020704940_ASU-R0_snap.fits;24.2983;26529.8;19.9022;0
20181125020826518_ASU-R0_met.fits;23.4959;26488.8;115.722;0.512
20181125020805014_ASU-R0_snap.fits;23.6223;26532.7;21.7726;0
20181125020905089_ASU-R0_snap.fits;25.2298;26449.2;21.7076;0
20181125021005164_ASU-R0_snap.fits;24.5547;26496.1;19.912;0
20181125021105238_ASU-R0_snap.fits;24.8505;26481.4;19.4972;0
20181125021217430_ASU-R0_met.fits;25.1161;26507.8;59.7813;0.682667
20181125021205313_ASU-R0_snap.fits;20.3203;26528.3;18.4454;0
20181125021311702_ASU-R0_met.fits;23.7547;26502;92.9097;0.170667
20181125021305388_ASU-R0_snap.fits;26.0871;26463.9;20.5726;0
20181125021405462_ASU-R0_snap.fits;24.169;26460.9;19.7861;0
20181125021505537_ASU-R0_snap.fits;24.9585;26512.2;22.7163;0
20181125021605612_ASU-R0_snap.fits;25.5693;26541.5;22.6582;0
20181125021705686_ASU-R0_snap.fits;20.3199;26523.9;18.7869;0
20181125021805761_ASU-R0_snap.fits;24.762;26521;20.0879;0
20181125021930924_ASU-R0_met.fits;23.5334;26515.1;75.4991;0.170667
20181125021905836_ASU-R0_snap.fits;20.4154;26510.7;20.0833;0
20181125022005910_ASU-R0_snap.fits;21.832;26474.1;22.9477;0
20181125022105985_ASU-R0_snap.fits;25.5323;26497.6;22.9896;0
20181125022206060_ASU-R0_snap.fits;22.2123;26509.3;23.2656;0
20181125022334124_ASU-R0_met.fits;22.4005;26512.2;45.967;0.341333
20181125022348289_ASU-R0_met.fits;21.1157;26494.6;68.5351;0.170667
20181125022306134_ASU-R0_snap.fits;26.3532;26491.7;18.378;0
20181125022405356_ASU-R0_met.fits;23.8985;26491.7;53.0467;0.170667
20181125022406209_ASU-R0_snap.fits;27.7125;26453.6;25.3631;0
20181125022506284_ASU-R0_snap.fits;24.7092;26537.1;23.6346;0
20181125022606358_ASU-R0_snap.fits;22.7443;26515.1;18.2484;0
20181125022706433_ASU-R0_snap.fits;22.6345;26478.5;16.7491;0
20181125022806508_ASU-R0_snap.fits;22.2373;26506.3;20.883;0
20181125022906582_ASU-R0_snap.fits;25.0292;26481.4;14.866;0
20181125023018774_ASU-R0_met.fits;25.8701;26494.6;59.4436;0.170667
20181125023006657_ASU-R0_snap.fits;23.8915;26503.4;30.8795;0
20181125023116289_ASU-R0_met.fits;24.3765;26506.3;57.2472;0.170667
20181125023106732_ASU-R0_snap.fits;23.4312;26472.7;17.1111;0
20181125023206806_ASU-R0_snap.fits;25.0658;26516.6;26.7963;0
20181125023306881_ASU-R0_snap.fits;21.366;26544.4;22.0185;0
20181125023406956_ASU-R0_snap.fits;23.2262;26519.5;15.219;0
20181125023507030_ASU-R0_snap.fits;22.7355;26534.2;15.6883;0
20181125023615126_ASU-R0_met.fits;21.451;26502;43.7779;0.170667
20181125023648748_ASU-R0_met.fits;25.5175;26506.3;56.1893;0.170667
20181125023607105_ASU-R0_snap.fits;26.081;26521;17.9599;0
20181125023707180_ASU-R0_snap.fits;21.8134;26512.2;20.8592;0
20181125023807254_ASU-R0_snap.fits;23.1591;26513.7;15.5225;0
20181125023907329_ASU-R0_snap.fits;23.6631;26468.3;18.9952;0
20181125024007404_ASU-R0_snap.fits;25.0285;26497.6;22.7952;0
20181125024107478_ASU-R0_snap.fits;23.5959;26521;20.7336;0
20181125024207553_ASU-R0_snap.fits;24.0834;26466.8;25.6223;0
20181125024307628_ASU-R0_snap.fits;22.9716;26534.2;22.1939;0
20181125024407702_ASU-R0_snap.fits;26.2889;26529.8;27.009;0
20181125024507777_ASU-R0_snap.fits;22.1485;26459.5;27.3441;0
20181125024617921_ASU-R0_met.fits;20.4786;26516.6;42.478;0.512
20181125024607852_ASU-R0_snap.fits;22.7896;26544.4;21.5072;0
20181125024707926_ASU-R0_snap.fits;27.7061;26494.6;23.4522;0
20181125024846572_ASU-R0_met.fits;24.6061;26494.6;56.2319;0.170667
20181125024808001_ASU-R0_snap.fits;21.9265;26506.3;19.9232;0
20181125024908076_ASU-R0_snap.fits;24.0391;26480;20.1537;0
20181125025008150_ASU-R0_snap.fits;24.5263;26452.1;22.8444;0
20181125025108225_ASU-R0_snap.fits;26.3124;26471.2;17.4535;0
20181125025208300_ASU-R0_snap.fits;23.2747;26509.3;23.225;0
20181125025308374_ASU-R0_snap.fits;24.8318;26491.7;16.9557;0
20181125025443094_ASU-R0_met.fits;28.1428;26487.3;81.0723;0.170667
20181125025408449_ASU-R0_snap.fits;23.9147;26538.6;19.0962;0
20181125025524566_ASU-R0_met.fits;29.5697;26472.7;60.13;0.170667
20181125025508524_ASU-R0_snap.fits;24.2914;26531.2;19.9149;0
20181125025609622_ASU-R0_met.fits;24.0438;26491.7;83.2886;0.341333
20181125025644438_ASU-R0_met.fits;28.404;26493.2;78.5069;0.170667
20181125025608598_ASU-R0_snap.fits;23.6392;26543;20.5694;0
20181125025708673_ASU-R0_snap.fits;27.4582;26534.2;26.5574;0
20181125025808748_ASU-R0_snap.fits;25.9558;26480;27.2961;0
20181125025908822_ASU-R0_snap.fits;24.003;26466.8;21.2416;0
