# file name; noise; peak f.; mag.; duration
20181125050017857_ASU-R0_snap.fits;25.8665;26503.4;19.9991;0
20181125050117932_ASU-R0_snap.fits;22.9062;26537.1;23.3509;0
20181125050218006_ASU-R0_snap.fits;24.1997;26503.4;17.2476;0
20181125050318081_ASU-R0_snap.fits;19.1286;26466.8;21.1289;0
20181125050418156_ASU-R0_snap.fits;25.064;26475.6;16.858;0
20181125050518230_ASU-R0_snap.fits;23.8383;26491.7;21.4648;0
20181125050618305_ASU-R0_snap.fits;22.1863;26475.6;19.5261;0
20181125050718380_ASU-R0_snap.fits;25.0455;26455.1;20.6316;0
20181125050818454_ASU-R0_snap.fits;24.4888;26545.9;28.9364;0
20181125050918529_ASU-R0_snap.fits;23.7113;26471.2;18.5678;0
20181125051018604_ASU-R0_snap.fits;23.0207;26540;19.518;0
20181125051118678_ASU-R0_snap.fits;23.9162;26487.3;18.773;0
20181125051218753_ASU-R0_snap.fits;23.7355;26509.3;18.2984;0
20181125051318828_ASU-R0_snap.fits;23.0196;26523.9;17.0923;0
20181125051418902_ASU-R0_snap.fits;22.5667;26502;18.2201;0
20181125051603521_ASU-R0_met.fits;26.5137;26466.8;60.0576;0.170667
20181125051518977_ASU-R0_snap.fits;20.6506;26507.8;20.5675;0
20181125051619052_ASU-R0_snap.fits;24.9883;26480;18.3884;0
20181125051719126_ASU-R0_snap.fits;22.049;26474.1;21.2535;0
20181125051906305_ASU-R0_met.fits;22.6086;26504.9;68.6788;0.341333
20181125051819201_ASU-R0_snap.fits;27.3864;26466.8;19.9201;0
20181125051919276_ASU-R0_snap.fits;26.8758;26453.6;26.9355;0
20181125052053484_ASU-R0_met.fits;26.9615;26491.7;65.7475;0.170667
20181125052019350_ASU-R0_snap.fits;25.7338;26466.8;17.1927;0
20181125052128641_ASU-R0_met.fits;23.2128;26500.5;51.988;0.341333
20181125052119425_ASU-R0_snap.fits;21.4595;26482.9;18.1919;0
20181125052238785_ASU-R0_met.fits;24.4542;26484.4;67.6954;0.341333
20181125052258924_ASU-R0_met.fits;18.3383;26488.8;43.7162;0.341333
20181125052219500_ASU-R0_snap.fits;19.3612;26472.7;25.439;0
20181125052319574_ASU-R0_snap.fits;23.9181;26510.7;25.5113;0
20181125052500609_ASU-R0_met.fits;28.7952;26491.7;99.8037;0.341333
20181125052419649_ASU-R0_snap.fits;24.0749;26541.5;20.2432;0
20181125052519724_ASU-R0_snap.fits;23.2076;26519.5;20.6654;0
20181125052619798_ASU-R0_snap.fits;20.5773;26531.2;20.208;0
20181125052719873_ASU-R0_snap.fits;24.1639;26468.3;21.988;0
20181125052834966_ASU-R0_met.fits;25.6244;26484.4;64.1075;0.170667
20181125052819948_ASU-R0_snap.fits;24.8607;26496.1;19.2867;0
20181125052948353_ASU-R0_met.fits;25.4131;26485.8;118.694;0.341333
20181125052920022_ASU-R0_snap.fits;23.0011;26493.2;15.7575;0
20181125053106348_ASU-R0_met.fits;23.4433;26494.6;68.1665;0.170667
20181125053117612_ASU-R0_met.fits;20.5585;26515.1;49.6717;0.170667
20181125053020097_ASU-R0_snap.fits;19.9663;26466.8;20.8024;0
20181125053120172_ASU-R0_snap.fits;26.135;26449.2;21.2007;0
20181125053220246_ASU-R0_snap.fits;23.9736;26525.4;21.7551;0
20181125053412374_ASU-R0_met.fits;20.0716;26522.5;49.2905;0.170667
20181125053320321_ASU-R0_snap.fits;19.2238;26531.2;17.6862;0
20181125053430465_ASU-R0_met.fits;25.4916;26503.4;57.6775;0.170667
20181125053420396_ASU-R0_snap.fits;29.2832;26490.2;19.6132;0
20181125053520470_ASU-R0_snap.fits;24.7211;26502;16.1613;0
20181125053712257_ASU-R0_met.fits;26.0266;26528.3;201.442;0.341333
20181125053620545_ASU-R0_snap.fits;22.3332;26513.7;16.8061;0
20181125053808577_ASU-R0_met.fits;26.2217;26488.8;58.9026;0.170667
20181125053720620_ASU-R0_snap.fits;22.1679;26459.5;22.5805;0
20181125053913942_ASU-R0_met.fits;23.4195;26513.7;120.26;0.341333
20181125053820694_ASU-R0_snap.fits;24.9641;26518.1;22.497;0
20181125053953196_ASU-R0_met.fits;21.8261;26491.7;87.6127;0.341333
20181125053920769_ASU-R0_snap.fits;18.9609;26545.9;22.4778;0
20181125054020844_ASU-R0_snap.fits;24.956;26471.2;20.8761;0
20181125054120918_ASU-R0_snap.fits;22.913;26510.7;24.4017;0
20181125054220993_ASU-R0_snap.fits;23.6571;26474.1;18.0979;0
20181125054321068_ASU-R0_snap.fits;21.2078;26538.6;19.8608;0
20181125054421142_ASU-R0_snap.fits;21.7346;26535.6;19.6152;0
20181125054610540_ASU-R0_met.fits;22.7065;26488.8;85.9617;0.170667
20181125054521217_ASU-R0_snap.fits;26.7598;26518.1;24.8004;0
20181125054627777_ASU-R0_met.fits;23.336;26488.8;137.422;0.341333
20181125054621292_ASU-R0_snap.fits;24.1472;26545.9;15.0386;0
20181125054721366_ASU-R0_snap.fits;26.9196;26456.5;13.8401;0
20181125054841750_ASU-R0_met.fits;18.448;26525.4;43.9288;0.341333
20181125054821441_ASU-R0_snap.fits;22.0274;26453.6;16.1997;0
20181125054921516_ASU-R0_snap.fits;24.8421;26480;17.2446;0
20181125055021590_ASU-R0_snap.fits;24.7106;26477.1;20.6793;0
20181125055121665_ASU-R0_snap.fits;28.0829;26449.2;19.9021;0
20181125055221740_ASU-R0_snap.fits;27.1676;26500.5;20.4774;0
20181125055321814_ASU-R0_snap.fits;26.4003;26512.2;19.9387;0
20181125055421889_ASU-R0_snap.fits;23.3835;26518.1;27.7531;0
20181125055521964_ASU-R0_snap.fits;20.674;26523.9;21.0803;0
20181125055637910_ASU-R0_met.fits;25.0668;26513.7;53.504;0.170667
20181125055714945_ASU-R0_met.fits;22.2703;26504.9;92.7465;0.682667
20181125055622038_ASU-R0_snap.fits;24.348;26518.1;22.7572;0
20181125055759489_ASU-R0_met.fits;24.5084;26499;69.5537;0.170667
20181125055722113_ASU-R0_snap.fits;26.6407;26480;16.974;0
20181125055822188_ASU-R0_snap.fits;23.7537;26496.1;18.6255;0
20181125055922262_ASU-R0_snap.fits;26.5198;26507.8;26.9988;0
