# file name; noise; peak f.; mag.; duration
20181125150002582_ASU-R0_snap.fits;26.017;26538.6;18.6708;0
20181125150102657_ASU-R0_snap.fits;31.4718;26528.3;26.9921;0
20181125150202732_ASU-R0_snap.fits;26.1679;26547.4;21.9823;0
20181125150302806_ASU-R0_snap.fits;26.7332;26528.3;18.9212;0
20181125150402881_ASU-R0_snap.fits;23.8934;26541.5;22.9005;0
20181125150502956_ASU-R0_snap.fits;27.4991;26516.6;21.9753;0
20181125150603030_ASU-R0_snap.fits;28.6597;26526.9;22.0894;0
20181125150734337_ASU-R0_met.fits;26.0981;26547.4;113.85;0.170667
20181125150703105_ASU-R0_snap.fits;28.1045;26518.1;25.092;0
20181125150803180_ASU-R0_snap.fits;28.6009;26475.6;20.5436;0
20181125150903254_ASU-R0_snap.fits;27.2412;26458;25.7256;0
20181125151040534_ASU-R0_met.fits;28.1802;26499;63.1433;0.170667
20181125151003329_ASU-R0_snap.fits;28.6368;26502;19.6537;0
20181125151103404_ASU-R0_snap.fits;27.2731;26450.7;19.8801;0
20181125151203478_ASU-R0_snap.fits;27.9682;26503.4;20.2381;0
20181125151303553_ASU-R0_snap.fits;25.4426;26472.7;23.8899;0
20181125151445612_ASU-R0_met.fits;23.4271;26543;78.103;0.170667
20181125151403628_ASU-R0_snap.fits;24.8403;26458;21.1378;0
20181125151503702_ASU-R0_snap.fits;23.4236;26452.1;20.4306;0
20181125151603777_ASU-R0_snap.fits;31.5296;26460.9;20.8317;0
20181125151703852_ASU-R0_snap.fits;25.529;26481.4;25.2694;0
20181125151803926_ASU-R0_snap.fits;27.3217;26491.7;19.2556;0
20181125152001174_ASU-R0_met.fits;29.5417;26523.9;85.6924;0.170667
20181125151904001_ASU-R0_snap.fits;28.0893;26547.4;18.934;0
20181125152004076_ASU-R0_snap.fits;27.031;26490.2;27.4372;0
20181125152104150_ASU-R0_snap.fits;26.9336;26488.8;25.982;0
20181125152204225_ASU-R0_snap.fits;23.6568;26504.9;26.681;0
20181125152304300_ASU-R0_snap.fits;22.5567;26459.5;24.0015;0
20181125152404374_ASU-R0_snap.fits;27.6524;26528.3;28.1743;0
20181125152504449_ASU-R0_snap.fits;25.2144;26523.9;21.6392;0
20181125152604524_ASU-R0_snap.fits;26.5911;26515.1;20.9848;0
20181125152704598_ASU-R0_snap.fits;26.7971;26472.7;22.8711;0
20181125152804673_ASU-R0_snap.fits;27.3307;26488.8;23.902;0
20181125152904748_ASU-R0_snap.fits;25.1688;26474.1;23.792;0
20181125153030252_ASU-R0_met.fits;26.3666;26485.8;75.4029;1.19467
20181125153004822_ASU-R0_snap.fits;28.0115;26529.8;30.0617;0
20181125153104897_ASU-R0_snap.fits;27.8057;26453.6;19.9917;0
20181125153205313_ASU-R0_met.fits;24.6174;26500.5;95.0319;0.341333
20181125153204972_ASU-R0_snap.fits;28.882;26507.8;19.9558;0
20181125153305046_ASU-R0_snap.fits;25.3592;26541.5;25.825;0
20181125153405121_ASU-R0_snap.fits;26.12;26456.5;19.5157;0
20181125153510316_ASU-R0_met.fits;25.5898;26499;91.0969;0.170667
20181125153505196_ASU-R0_snap.fits;34.4858;26477.1;26.0999;0
20181125153605270_ASU-R0_snap.fits;25.4432;26477.1;22.9526;0
20181125153705345_ASU-R0_snap.fits;26.3885;26488.8;21.7561;0
20181125153805420_ASU-R0_snap.fits;27.3741;26459.5;24.2233;0
20181125153946796_ASU-R0_met.fits;30.4724;26497.6;71.2419;0.170667
20181125153905494_ASU-R0_snap.fits;29.6373;26528.3;24.5135;0
20181125154005569_ASU-R0_snap.fits;29.5014;26510.7;24.4612;0
20181125154122540_ASU-R0_met.fits;23.9936;26490.2;154.859;0.341333
20181125154141484_ASU-R0_met.fits;28.23;26487.3;64.2908;0.170667
20181125154105644_ASU-R0_snap.fits;31.0423;26518.1;19.9178;0
20181125154205718_ASU-R0_snap.fits;24.2385;26474.1;20.0941;0
20181125154324225_ASU-R0_met.fits;25.2778;26497.6;103.754;0.341333
20181125154305793_ASU-R0_snap.fits;25.5208;26471.2;21.0894;0
20181125154405868_ASU-R0_snap.fits;24.0808;26450.7;21.4776;0
20181125154505942_ASU-R0_snap.fits;28.1054;26488.8;23.5798;0
20181125154614550_ASU-R0_met.fits;24.0545;26484.4;51.2592;0.853333
20181125154606017_ASU-R0_snap.fits;25.053;26504.9;17.379;0
20181125154706092_ASU-R0_snap.fits;29.256;26513.7;22.5711;0
20181125154820332_ASU-R0_met.fits;27.0398;26475.6;85.6327;0.170667
20181125154806166_ASU-R0_snap.fits;26.3184;26455.1;23.1909;0
20181125154906241_ASU-R0_snap.fits;26.9613;26463.9;23.0311;0
20181125155006316_ASU-R0_snap.fits;27.8098;26485.8;24.525;0
20181125155113046_ASU-R0_met.fits;29.1124;26500.5;64.8909;0.170667
20181125155152641_ASU-R0_met.fits;21.8251;26475.6;122.707;0.170667
20181125155106390_ASU-R0_snap.fits;25.5047;26535.6;23.7014;0
20181125155206465_ASU-R0_snap.fits;30.6742;26532.7;19.9729;0
20181125155306540_ASU-R0_snap.fits;28.1442;26468.3;22.2287;0
20181125155422486_ASU-R0_met.fits;24.717;26534.2;74.0956;0.170667
20181125155406614_ASU-R0_snap.fits;21.9459;26450.7;25.5627;0
20181125155547820_ASU-R0_met.fits;25.6676;26506.3;126.047;0.170667
20181125155506689_ASU-R0_snap.fits;28.5589;26531.2;26.3847;0
20181125155606764_ASU-R0_snap.fits;28.7401;26515.1;20.7454;0
20181125155706838_ASU-R0_snap.fits;28.3795;26499;22.6149;0
20181125155806913_ASU-R0_snap.fits;23.083;26509.3;24.6644;0
20181125155906988_ASU-R0_snap.fits;27.768;26487.3;23.6643;0
20181125160055361_ASU-R0_met.fits;24.304;26522.5;53.5399;0.170667
