# file name; noise; peak f.; mag.; duration
20181125070026817_ASU-R0_snap.fits;24.1117;26475.6;20.1924;0
20181125070138838_ASU-R0_met.fits;24.0675;26500.5;53.2625;0.170667
20181125070126892_ASU-R0_snap.fits;21.5057;26521;21.8681;0
20181125070303318_ASU-R0_met.fits;22.8648;26516.6;180.187;0.341333
20181125070226966_ASU-R0_snap.fits;22.6247;26523.9;22.04;0
20181125070330625_ASU-R0_met.fits;20.384;26471.2;45.8243;0.170667
20181125070327041_ASU-R0_snap.fits;25.7624;26475.6;19.8845;0
20181125070426774_ASU-R0_met.fits;24.5967;26491.7;54.6686;0.170667
20181125070511489_ASU-R0_met.fits;21.7696;26488.8;50.8165;0.170667
20181125070427116_ASU-R0_snap.fits;20.5055;26532.7;23.8818;0
20181125070527190_ASU-R0_snap.fits;24.2074;26474.1;22.4184;0
20181125070627265_ASU-R0_snap.fits;22.5699;26544.4;20.734;0
20181125070821612_ASU-R0_met.fits;21.2947;26475.6;135.898;0.512
20181125070727340_ASU-R0_snap.fits;22.4931;26460.9;15.3573;0
20181125070827414_ASU-R0_snap.fits;22.9161;26499;20.8198;0
20181125070927489_ASU-R0_snap.fits;23.2339;26523.9;100.432;0
20181125071026881_ASU-R0_met.fits;23.2339;26523.9;100.432;0.853333
20181125071027564_ASU-R0_snap.fits;24.8443;26488.8;23.8845;0
20181125071159382_ASU-R0_met.fits;23.9035;26509.3;86.2248;0.341333
20181125071127638_ASU-R0_snap.fits;23.7255;26502;23.305;0
20181125071227713_ASU-R0_snap.fits;24.2216;26469.7;24.2472;0
20181125071327788_ASU-R0_snap.fits;21.6078;26529.8;20.5632;0
20181125071437932_ASU-R0_met.fits;24.6787;26504.9;53.913;0.170667
20181125071427862_ASU-R0_snap.fits;28.9617;26480;13.3541;0
20181125071527937_ASU-R0_snap.fits;23.0895;26532.7;22.0052;0
20181125071628012_ASU-R0_snap.fits;25.5867;26487.3;22.0352;0
20181125071813142_ASU-R0_met.fits;27.7309;26488.8;113.326;0.341333
20181125071728086_ASU-R0_snap.fits;23.4426;26463.9;20.1088;0
20181125071828161_ASU-R0_snap.fits;21.6345;26518.1;20.1766;0
20181125071928236_ASU-R0_snap.fits;27.9617;26516.6;21.8825;0
20181125072028310_ASU-R0_snap.fits;29.2997;26535.6;18.3962;0
20181125072128385_ASU-R0_snap.fits;24.5407;26466.8;22.3525;0
20181125072228460_ASU-R0_snap.fits;21.2901;26503.4;24.8341;0
20181125072344748_ASU-R0_met.fits;22.8683;26488.8;46.3545;0.170667
20181125072328534_ASU-R0_snap.fits;27.1916;26544.4;23.2653;0
20181125072428609_ASU-R0_snap.fits;23.8675;26449.2;25.9205;0
20181125072528684_ASU-R0_snap.fits;26.6269;26462.4;22.5339;0
20181125072628758_ASU-R0_snap.fits;26.0341;26535.6;19.3366;0
20181125072728833_ASU-R0_snap.fits;24.3044;26468.3;23.527;0
20181125072828908_ASU-R0_snap.fits;21.2191;26506.3;17.45;0
20181125072928982_ASU-R0_snap.fits;25.2171;26525.4;16.5175;0
20181125073057900_ASU-R0_met.fits;28.016;26525.4;63.0293;0.170667
20181125073029057_ASU-R0_snap.fits;24.558;26507.8;17.5555;0
20181125073140225_ASU-R0_met.fits;21.2271;26506.3;53.0054;0.170667
20181125073153708_ASU-R0_met.fits;25.3989;26506.3;170.222;3.24267
20181125073129132_ASU-R0_snap.fits;21.2555;26522.5;17.5417;0
20181125073229206_ASU-R0_snap.fits;21.9539;26462.4;21.3184;0
20181125073420652_ASU-R0_met.fits;26.1375;26510.7;55.5215;0.170667
20181125073329281_ASU-R0_snap.fits;24.8926;26532.7;27.0337;0
20181125073429356_ASU-R0_snap.fits;25.0243;26449.2;17.3425;0
20181125073529430_ASU-R0_snap.fits;22.7402;26532.7;29.0565;0
20181125073629505_ASU-R0_snap.fits;21.4583;26516.6;20.2545;0
20181125073729580_ASU-R0_snap.fits;22.467;26471.2;19.3879;0
20181125073829654_ASU-R0_snap.fits;25.7271;26494.6;19.3132;0
20181125073929729_ASU-R0_snap.fits;27.8832;26518.1;23.7701;0
20181125074103084_ASU-R0_met.fits;28.0097;26503.4;199.823;0.512
20181125074124588_ASU-R0_met.fits;21.947;26496.1;161.455;0.512
20181125074029804_ASU-R0_snap.fits;22.9344;26482.9;22.8172;0
20181125074201793_ASU-R0_met.fits;23.569;26506.3;77.2;0.170667
20181125074129878_ASU-R0_snap.fits;23.0249;26503.4;19.0552;0
20181125074229953_ASU-R0_snap.fits;22.7889;26482.9;20.6625;0
20181125074402454_ASU-R0_met.fits;23.8265;26494.6;129.102;0.341333
20181125074409622_ASU-R0_met.fits;25.321;26455.1;61.9767;0.170667
20181125074424300_ASU-R0_met.fits;25.6791;26499;92.429;0.341333
20181125074330028_ASU-R0_snap.fits;23.202;26529.8;21.6863;0
20181125074430102_ASU-R0_snap.fits;24.2458;26526.9;20.5927;0
20181125074530177_ASU-R0_snap.fits;22.7537;26459.5;24.8766;0
20181125074630252_ASU-R0_snap.fits;23.4014;26449.2;23.5376;0
20181125074730326_ASU-R0_snap.fits;23.3823;26466.8;23.3779;0
20181125074830401_ASU-R0_snap.fits;26.5188;26504.9;19.698;0
20181125075002049_ASU-R0_met.fits;20.7578;26493.2;41.9406;0.170667
20181125074930476_ASU-R0_snap.fits;20.4888;26506.3;24.1149;0
20181125075031745_ASU-R0_met.fits;26.263;26512.2;63.9685;0.170667
20181125075100588_ASU-R0_met.fits;22.5763;26481.4;57.6162;0.170667
20181125075030550_ASU-R0_snap.fits;25.5657;26544.4;25.6968;0
20181125075133868_ASU-R0_met.fits;22.8835;26475.6;51.448;0.170667
20181125075130625_ASU-R0_snap.fits;25.8437;26532.7;29.3421;0
20181125075230700_ASU-R0_snap.fits;28.2738;26458;18.3738;0
20181125075330774_ASU-R0_snap.fits;22.6271;26472.7;22.4498;0
20181125075445526_ASU-R0_met.fits;27.4137;26503.4;97.4521;0.170667
20181125075430849_ASU-R0_snap.fits;21.5736;26475.6;20.1587;0
20181125075530924_ASU-R0_snap.fits;28.4363;26487.3;17.0724;0
20181125075630998_ASU-R0_snap.fits;27.4712;26538.6;21.699;0
20181125075731073_ASU-R0_snap.fits;21.3177;26547.4;18.4263;0
20181125075831148_ASU-R0_snap.fits;16.6747;26500.5;22.1867;0
20181125075931222_ASU-R0_snap.fits;25.9122;26534.2;19.108;0
