# file name; noise; peak f.; mag.; duration
20181125210029462_ASU-R0_snap.fits;27.2945;26521;23.741;0
20181125210129537_ASU-R0_snap.fits;26.2542;26516.6;26.3824;0
20181125210229612_ASU-R0_snap.fits;27.1509;26509.3;35.6684;0
20181125210329686_ASU-R0_snap.fits;30.8248;26502;23.7594;0
20181125210429761_ASU-R0_snap.fits;27.4171;26456.5;25.8052;0
20181125210550316_ASU-R0_met.fits;27.1914;26503.4;318.063;0.682667
20181125210529836_ASU-R0_snap.fits;25.4846;26512.2;32.6882;0
20181125210656876_ASU-R0_met.fits;31.5824;26504.9;196.936;1.19467
20181125210629910_ASU-R0_snap.fits;24.8911;26522.5;19.6728;0
20181125210729985_ASU-R0_snap.fits;26.511;26535.6;21.5225;0
20181125210830060_ASU-R0_snap.fits;26.2782;26494.6;27.1766;0
20181125211017921_ASU-R0_met.fits;26.3874;26504.9;62.9907;0.170667
20181125210930134_ASU-R0_snap.fits;27.8424;26547.4;21.9665;0
20181125211030209_ASU-R0_snap.fits;26.1483;26494.6;20.1759;0
20181125211130284_ASU-R0_snap.fits;26.6205;26528.3;23.8224;0
20181125211230358_ASU-R0_snap.fits;28.7564;26477.1;21.7477;0
20181125211345110_ASU-R0_met.fits;22.5032;26529.8;95.0077;0.341333
20181125211330433_ASU-R0_snap.fits;26.5113;26449.2;29.3126;0
20181125211430508_ASU-R0_snap.fits;34.7148;26526.9;24.7057;0
20181125211530582_ASU-R0_snap.fits;31.6153;26471.2;21.0772;0
20181125211643286_ASU-R0_met.fits;26.4763;26526.9;344.743;0.512
20181125211630657_ASU-R0_snap.fits;30.5403;26534.2;23.558;0
20181125211730732_ASU-R0_snap.fits;28.3318;26500.5;20.5338;0
20181125211830806_ASU-R0_snap.fits;25.1097;26468.3;20.5993;0
20181125211930881_ASU-R0_snap.fits;27.2917;26494.6;29.4907;0
20181125212030956_ASU-R0_snap.fits;30.7492;26459.5;28.3643;0
20181125212131030_ASU-R0_snap.fits;27.3057;26526.9;27.2122;0
20181125212250561_ASU-R0_met.fits;28.9475;26502;108.175;0.512
20181125212231105_ASU-R0_snap.fits;23.4799;26507.8;21.3606;0
20181125212331180_ASU-R0_snap.fits;26.7827;26504.9;21.2877;0
20181125212440641_ASU-R0_met.fits;26.7785;26512.2;79.2598;0.170667
20181125212431254_ASU-R0_snap.fits;24.6987;26547.4;23.7283;0
20181125212541057_ASU-R0_met.fits;24.9526;26481.4;74.3335;0.170667
20181125212624748_ASU-R0_met.fits;29.0382;26513.7;124.632;0.170667
20181125212531329_ASU-R0_snap.fits;29.0647;26482.9;22.9948;0
20181125212636353_ASU-R0_met.fits;26.3485;26500.5;78.388;0.170667
20181125212631404_ASU-R0_snap.fits;32.4002;26518.1;28.8736;0
20181125212752470_ASU-R0_met.fits;27.2319;26547.4;66.5672;2.21867
20181125212731478_ASU-R0_snap.fits;22.0429;26499;27.0141;0
20181125212926166_ASU-R0_met.fits;29.5117;26507.8;66.0872;0.512
20181125212831553_ASU-R0_snap.fits;24.5431;26458;21.3432;0
20181125212931628_ASU-R0_snap.fits;31.6414;26502;19.8709;0
20181125213031702_ASU-R0_snap.fits;27.3047;26523.9;18.846;0
20181125213228950_ASU-R0_met.fits;29.7674;26502;82.3997;0.341333
20181125213131777_ASU-R0_snap.fits;31.2172;26535.6;27.9144;0
20181125213231852_ASU-R0_snap.fits;27.6439;26491.7;21.9172;0
20181125213329537_ASU-R0_met.fits;33.8854;26468.3;125.335;0.341333
20181125213331926_ASU-R0_snap.fits;30.2825;26531.2;30.5875;0
20181125213432001_ASU-R0_snap.fits;29.0231;26462.4;25.673;0
20181125213532076_ASU-R0_snap.fits;27.3382;26458;25.1041;0
20181125213632150_ASU-R0_snap.fits;26.3966;26463.9;26.8059;0
20181125213732225_ASU-R0_snap.fits;30.079;26496.1;22.7151;0
20181125213832300_ASU-R0_snap.fits;28.8049;26518.1;27.4981;0
20181125213932374_ASU-R0_snap.fits;30.4244;26449.2;23.5758;0
20181125214058390_ASU-R0_met.fits;23.9234;26485.8;49.3637;0.170667
20181125214032449_ASU-R0_snap.fits;28.4988;26449.2;21.244;0
20181125214226796_ASU-R0_met.fits;31.1251;26522.5;89.9141;0.341333
20181125214132524_ASU-R0_snap.fits;25.4862;26507.8;25.1783;0
20181125214232598_ASU-R0_snap.fits;29.3165;26525.4;34.5518;0
20181125214359297_ASU-R0_met.fits;28.1718;26516.6;121.528;0.170667
20181125214332673_ASU-R0_snap.fits;28.4116;26547.4;51.6954;0
20181125214432748_ASU-R0_snap.fits;30.3801;26541.5;26.886;0
20181125214616684_ASU-R0_met.fits;26.291;26509.3;60.3295;0.170667
20181125214532822_ASU-R0_snap.fits;29.2179;26528.3;19.7929;0
20181125214632897_ASU-R0_snap.fits;29.9167;26500.5;23.1587;0
20181125214732972_ASU-R0_snap.fits;25.138;26478.5;20.345;0
20181125214833046_ASU-R0_snap.fits;30.2293;26513.7;26.7904;0
20181125214933121_ASU-R0_snap.fits;28.6206;26523.9;24.4591;0
20181125215033196_ASU-R0_snap.fits;29.9647;26450.7;21.9713;0
20181125215215254_ASU-R0_met.fits;27.0932;26481.4;75.4974;0.341333
20181125215224812_ASU-R0_met.fits;25.646;26506.3;61.0647;0.341333
20181125215133270_ASU-R0_snap.fits;28.5348;26469.7;24.8318;0
20181125215235222_ASU-R0_met.fits;25.6677;26502;173.452;0.341333
20181125215240172_ASU-R0_met.fits;26.3021;26491.7;141.626;0.341333
20181125215311404_ASU-R0_met.fits;27.4605;26509.3;64.2028;0.341333
20181125215233345_ASU-R0_snap.fits;28.5637;26460.9;23.7512;0
20181125215333420_ASU-R0_snap.fits;28.0004;26494.6;27.9844;0
20181125215433494_ASU-R0_snap.fits;34.6406;26455.1;24.6328;0
20181125215533569_ASU-R0_snap.fits;25.1043;26484.4;26.8554;0
20181125215633644_ASU-R0_snap.fits;22.577;26449.2;27.5888;0
20181125215733718_ASU-R0_snap.fits;22.8933;26518.1;28.6937;0
20181125215833793_ASU-R0_snap.fits;23.1803;26534.2;26.054;0
20181125215933868_ASU-R0_snap.fits;29.8168;26547.4;21.6319;0
