# file name; noise; peak f.; mag.; duration
20181125110044737_ASU-R0_snap.fits;30.5651;26499;26.1231;0
20181125110200001_ASU-R0_met.fits;29.4699;26480;186.957;0.341333
20181125110144812_ASU-R0_snap.fits;24.7124;26541.5;23.7554;0
20181125110244886_ASU-R0_snap.fits;29.7095;26468.3;30.3217;0
20181125110344961_ASU-R0_snap.fits;24.0728;26481.4;21.7863;0
20181125110445036_ASU-R0_snap.fits;27.6754;26499;28.7238;0
20181125110545110_ASU-R0_snap.fits;27.0323;26532.7;22.2074;0
20181125110645185_ASU-R0_snap.fits;28.7748;26544.4;19.9792;0
20181125110745260_ASU-R0_snap.fits;30.9137;26545.9;21.5714;0
20181125110845334_ASU-R0_snap.fits;29.9784;26504.9;25.1081;0
20181125110945409_ASU-R0_snap.fits;31.3403;26519.5;23.6993;0
20181125111059137_ASU-R0_met.fits;24.8352;26502;54.6037;0.170667
20181125111045484_ASU-R0_snap.fits;25.4022;26462.4;25.3299;0
20181125111240513_ASU-R0_met.fits;25.0434;26493.2;86.909;0.341333
20181125111145558_ASU-R0_snap.fits;29.3031;26503.4;23.7542;0
20181125111245633_ASU-R0_snap.fits;29.8429;26543;25.2207;0
20181125111345708_ASU-R0_snap.fits;29.3578;26490.2;25.8312;0
20181125111514454_ASU-R0_met.fits;25.9271;26523.9;54.8186;0.341333
20181125111445782_ASU-R0_snap.fits;28.7687;26458;23.3317;0
20181125111545857_ASU-R0_snap.fits;30.7131;26510.7;25.6844;0
20181125111645932_ASU-R0_snap.fits;31.3183;26540;27.744;0
20181125111746006_ASU-R0_snap.fits;28.6105;26540;19.1282;0
20181125111846081_ASU-R0_snap.fits;25.2063;26458;23.0682;0
20181125111946156_ASU-R0_snap.fits;27.4286;26488.8;21.9455;0
20181125112046230_ASU-R0_snap.fits;25.4687;26481.4;27.1521;0
20181125112146305_ASU-R0_snap.fits;30.3423;26504.9;23.9607;0
20181125112246380_ASU-R0_snap.fits;27.8741;26456.5;21.3942;0
20181125112356353_ASU-R0_met.fits;32.9251;26496.1;145.958;0.341333
20181125112346454_ASU-R0_snap.fits;29.4637;26462.4;21.014;0
20181125112446529_ASU-R0_snap.fits;34.7327;26500.5;39.0977;0
20181125112558038_ASU-R0_met.fits;20.5705;26488.8;75.1135;0.341333
20181125112631489_ASU-R0_met.fits;27.5793;26452.1;123.276;0.341333
20181125112546604_ASU-R0_snap.fits;28.5061;26502;27.4867;0
20181125112646678_ASU-R0_snap.fits;33.9234;26509.3;28.1676;0
20181125112746753_ASU-R0_snap.fits;31.7062;26493.2;22.0369;0
20181125112846828_ASU-R0_snap.fits;30.1909;26531.2;29.1115;0
20181125112946902_ASU-R0_snap.fits;28.5343;26494.6;23.3614;0
20181125113046977_ASU-R0_snap.fits;25.4055;26490.2;22.4161;0
20181125113147052_ASU-R0_snap.fits;29.9909;26449.2;30.7248;0
20181125113247126_ASU-R0_snap.fits;29.5833;26480;24.316;0
20181125113347201_ASU-R0_snap.fits;23.9215;26500.5;23.387;0
20181125113447276_ASU-R0_snap.fits;33.2331;26516.6;28.6256;0
20181125113547350_ASU-R0_snap.fits;23.2526;26477.1;27.9035;0
20181125113716950_ASU-R0_met.fits;28.2967;26488.8;153.314;0.170667
20181125113647425_ASU-R0_snap.fits;32.3762;26547.4;26.7147;0
20181125113747500_ASU-R0_snap.fits;27.4468;26496.1;22.941;0
20181125113847574_ASU-R0_snap.fits;29.5928;26506.3;26.2156;0
20181125113945260_ASU-R0_met.fits;31.9364;26503.4;99.7737;0.170667
20181125113947649_ASU-R0_snap.fits;25.8518;26468.3;21.8996;0
20181125114047724_ASU-R0_snap.fits;27.7031;26547.4;20.7091;0
20181125114147798_ASU-R0_snap.fits;27.7923;26500.5;32.7106;0
20181125114253676_ASU-R0_met.fits;28.5384;26504.9;89.4342;0.170667
20181125114247873_ASU-R0_snap.fits;27.0093;26468.3;24.7951;0
20181125114347948_ASU-R0_snap.fits;25.7931;26503.4;22.639;0
20181125114448022_ASU-R0_snap.fits;30.3123;26544.4;19.2782;0
20181125114548097_ASU-R0_snap.fits;28.9567;26543;21.0236;0
20181125114648172_ASU-R0_snap.fits;30.4543;26506.3;23.3088;0
20181125114748246_ASU-R0_snap.fits;25.9207;26449.2;22.485;0
20181125114848321_ASU-R0_snap.fits;30.2487;26474.1;27.4706;0
20181125114948396_ASU-R0_snap.fits;23.8765;26509.3;30.8352;0
20181125115048470_ASU-R0_snap.fits;26.2537;26538.6;22.5352;0
20181125115148545_ASU-R0_snap.fits;30.7444;26490.2;28.2831;0
20181125115248620_ASU-R0_snap.fits;29.644;26540;30.0827;0
20181125115414294_ASU-R0_met.fits;29.6079;26499;72.8457;0.341333
20181125115348694_ASU-R0_snap.fits;24.8406;26485.8;26.8369;0
20181125115448769_ASU-R0_snap.fits;29.7593;26512.2;25.4066;0
20181125115548844_ASU-R0_snap.fits;28.0627;26535.6;29.8008;0
20181125115648918_ASU-R0_snap.fits;28.61;26543;26.6951;0
20181125115748993_ASU-R0_snap.fits;28.6104;26488.8;36.2151;0
20181125115904086_ASU-R0_met.fits;31.6502;26506.3;183.8;1.19467
20181125115849068_ASU-R0_snap.fits;27.4687;26481.4;31.5386;0
20181125115949142_ASU-R0_snap.fits;31.3337;26528.3;22.1764;0
