#timestamp,LO_Frequency,Hit,StdDev 
1543104015.2,286046999.5,N
1543104035.9,286046998.6,Y
1543104055.7,286047002.8,P
1543104075.6,286046999.8,N
1543104095.4,286047002.4,N
1543104115.2,286047002.6,N
1543104135.1,286047000.2,N
1543104136.0,286047000.2,N
1543104155.8,286047001.0,N
1543104175.7,286047000.5,N
1543104195.5,286047000.0,N
1543104215.3,286046998.2,N
1543104235.2,286047000.5,N
1543104255.0,286046999.9,N
1543104255.9,286046999.9,N
1543104275.7,286047000.6,N
1543104295.6,286047000.9,N
1543104315.4,286046998.5,N
1543104335.3,286046998.3,N
1543104355.1,286047000.9,N
1543104356.0,286047000.9,N
1543104375.8,286047000.7,N
1543104395.7,286047000.0,N
1543104415.5,286047000.1,N
1543104435.3,286047002.5,N
1543104455.2,286047002.6,N
1543104475.0,286046999.7,N
1543104475.9,286046999.7,N
1543104495.8,286046999.3,N
1543104515.6,286046998.7,N
1543104535.4,286046998.4,N
1543104555.3,286046997.7,N
1543104575.1,286046999.0,N
1543104595.8,286046998.8,N
1543104615.7,286046998.4,N
1543104635.5,286046998.4,N
1543104655.4,286047001.2,N
1543104675.2,286047001.0,N
1543104695.0,286046998.6,N
1543104695.9,286046998.6,N
1543104715.8,286046999.5,N
1543104735.6,286046997.7,N
1543104755.4,286046999.5,N
1543104775.3,286046998.8,N
1543104795.1,286046999.4,N
1543104815.9,286047000.3,N
1543104835.7,286047001.9,N
1543104855.5,286047002.2,N
1543104875.4,286047004.3,Y
1543104895.2,286047002.0,P
1543104915.0,286047000.1,N
1543104916.0,286047000.1,N
1543104935.8,286047002.2,N
1543104955.6,286046999.8,N
1543104975.5,286047000.9,N
1543104995.3,286047000.2,N
1543105015.1,286046998.4,N
1543105035.9,286046998.6,N
1543105055.7,286047000.9,N
1543105075.5,286046998.7,N
1543105095.4,286046999.9,N
1543105115.2,286047002.7,N
1543105135.1,286047002.6,N
1543105136.0,286047002.6,N
1543105155.8,286047002.6,N
1543105175.6,286046999.9,N
1543105195.5,286047002.4,N
1543105215.3,286047002.6,N
1543105235.1,286047002.0,N
1543105255.9,286047004.0,N
1543105275.7,286047004.3,N
1543105295.6,286047002.3,N
1543105315.4,286047002.1,N
1543105335.2,286047001.5,N
1543105355.1,286047002.3,N
1543105356.0,286047002.3,N
1543105375.8,286047002.5,N
1543105395.6,286047002.6,N
1543105415.5,286047002.1,N
1543105435.3,286047002.6,N
1543105455.2,286047002.5,N
1543105475.9,286047002.2,N
1543105495.7,286047001.1,N
1543105515.6,286046998.3,N
1543105535.4,286047000.0,N
1543105555.2,286047000.7,N
1543105575.1,286047000.0,N
1543105576.0,286047000.0,N
1543105595.8,286047002.6,N
1543105615.6,286046999.8,N
1543105635.5,286047002.3,N
1543105655.3,286047002.4,N
1543105675.2,286047002.8,N
1543105695.9,286047002.1,N
1543105715.7,286047001.9,N
1543105735.6,286047002.5,N
1543105755.4,286047001.9,N
1543105775.2,286047002.7,N
1543105795.1,286046999.7,N
1543105796.0,286046999.7,N
1543105815.8,286047000.3,N
1543105835.7,286047002.5,N
1543105855.5,286047000.2,N
1543105875.3,286047001.6,N
1543105895.2,286047001.5,N
1543105915.0,286047002.2,N
1543105915.9,286047002.2,N
1543105935.7,286046999.7,N
1543105955.6,286047002.3,N
1543105975.4,286047000.2,N
1543105995.3,286047001.6,N
1543106015.1,286047002.5,N
1543106016.0,286047002.5,N
1543106035.8,286047001.7,N
1543106055.7,286047004.0,Y
1543106075.5,286046999.8,P
1543106095.4,286046999.7,N
1543106115.2,286046999.1,N
1543106135.0,286046999.1,N
1543106135.9,286046999.1,N
1543106155.8,286046999.2,N
1543106175.6,286046997.2,Y
1543106195.4,286046997.1,P
1543106215.3,286046999.2,N
1543106235.1,286046996.9,N
1543106255.9,286046996.8,N
1543106275.7,286046997.0,N
1543106295.5,286046999.6,N
1543106315.4,286046998.3,N
1543106335.2,286046998.1,N
1543106355.0,286047000.1,N
1543106355.9,286047000.1,N
1543106375.8,286046998.3,N
1543106395.6,286047001.2,N
1543106415.4,286046998.1,N
1543106435.3,286046998.9,N
1543106455.1,286047000.6,N
1543106475.9,286047002.5,N
1543106495.7,286047002.6,N
1543106515.5,286047004.4,N
1543106535.4,286047004.7,N
1543106555.2,286047006.2,N
1543106575.0,286047010.8,Y
1543106576.0,286047010.8,P
1543106595.8,286047012.1,N
1543106615.6,286047011.9,N
1543106635.5,286047009.9,N
1543106655.3,286047008.8,N
1543106675.1,286047007.6,N
1543106695.9,286047004.9,N
1543106715.7,286047003.8,N
1543106735.6,286047003.7,N
1543106755.4,286047004.0,N
1543106775.2,286047001.4,N
1543106795.1,286047005.5,N
1543106796.0,286047005.5,N
1543106815.8,286047005.1,N
1543106835.6,286047007.6,N
1543106855.5,286047004.8,N
1543106875.3,286047004.6,N
1543106895.1,286047007.2,N
1543106915.9,286047005.3,N
1543106935.7,286047004.7,N
1543106955.6,286047006.4,N
1543106975.4,286047007.8,N
1543106995.2,286047006.8,N
1543107015.1,286047004.7,N
1543107016.0,286047004.7,N
1543107035.8,286047005.0,N
1543107055.6,286047005.7,N
1543107075.5,286047004.7,N
1543107095.3,286047005.9,N
1543107115.2,286047005.5,N
1543107135.9,286047004.1,N
1543107155.7,286047000.0,N
1543107175.6,286046998.7,N
1543107195.4,286046998.8,N
1543107215.2,286046997.7,N
1543107235.1,286046999.3,N
1543107236.0,286682704.8,Y
1543107255.8,286046991.8,P
1543107275.7,286046992.2,N
1543107295.5,286046996.4,N
1543107315.3,286046991.8,N
1543107335.2,286046992.2,N
1543107355.0,286046991.9,N
1543107355.9,286046991.9,N
1543107375.8,286046994.2,N
1543107395.6,286046992.0,N
1543107415.4,286046992.5,N
1543107435.3,286046992.3,N
1543107455.1,286046991.2,N
1543107475.8,286046991.0,N
1543107495.7,286046988.5,Y
1543107515.5,286046999.3,P
1543107535.4,286682702.4,P
1543107555.2,286046997.4,N
1543107575.0,286046996.5,N
1543107575.9,286046996.5,N
1543107595.8,286047000.6,N
