# file name; noise; peak f.; mag.; duration
20181125220033942_ASU-R0_snap.fits;26.2564;26499;29.1619;0
20181125220134017_ASU-R0_snap.fits;26.5266;26462.4;21.8069;0
20181125220234092_ASU-R0_snap.fits;27.0207;26496.1;21.8551;0
20181125220413590_ASU-R0_met.fits;33.7395;26502;160.399;0.682667
20181125220334166_ASU-R0_snap.fits;30.8372;26487.3;27.4682;0
20181125220520150_ASU-R0_met.fits;24.1796;26512.2;60.1928;0.341333
20181125220434241_ASU-R0_snap.fits;25.7657;26481.4;23.0583;0
20181125220540118_ASU-R0_met.fits;27.7561;26513.7;82.1691;0.170667
20181125220617836_ASU-R0_met.fits;28.5818;26493.2;137.915;0.682667
20181125220534316_ASU-R0_snap.fits;27.1537;26478.5;16.6319;0
20181125220634390_ASU-R0_snap.fits;25.9841;26453.6;29.9223;0
20181125220734465_ASU-R0_snap.fits;26.3291;26528.3;25.743;0
20181125220834540_ASU-R0_snap.fits;29.9285;26490.2;21.3664;0
20181125220934614_ASU-R0_snap.fits;27.5068;26504.9;28.0534;0
20181125221034689_ASU-R0_snap.fits;26.8368;26458;22.5762;0
20181125221134764_ASU-R0_snap.fits;25.9341;26543;20.6459;0
20181125221319553_ASU-R0_met.fits;29.4573;26496.1;157.923;0.682667
20181125221234838_ASU-R0_snap.fits;27.3514;26506.3;22.1294;0
20181125221334913_ASU-R0_snap.fits;23.1184;26496.1;21.5007;0
20181125221434988_ASU-R0_snap.fits;25.7073;26516.6;27.1415;0
20181125221535062_ASU-R0_snap.fits;25.3327;26477.1;23.4701;0
20181125221635137_ASU-R0_snap.fits;27.677;26531.2;22.3431;0
20181125221735212_ASU-R0_snap.fits;30.8938;26493.2;22.2249;0
20181125221835286_ASU-R0_snap.fits;27.4477;26485.8;22.9214;0
20181125221944406_ASU-R0_met.fits;23.7333;26494.6;94.0683;0.682667
20181125221935361_ASU-R0_snap.fits;31.6869;26497.6;30.5237;0
20181125222037313_ASU-R0_met.fits;22.754;26482.9;66.4681;0.170667
20181125222035436_ASU-R0_snap.fits;30.1882;26472.7;24.3874;0
20181125222153089_ASU-R0_met.fits;28.7843;26494.6;99.7253;0.341333
20181125222135510_ASU-R0_snap.fits;28.8086;26543;20.6363;0
20181125222322689_ASU-R0_met.fits;28.2474;26521;63.5855;0.170667
20181125222235585_ASU-R0_snap.fits;26.5984;26547.4;27.0243;0
20181125222335660_ASU-R0_snap.fits;26.9011;26532.7;23.6343;0
20181125222435734_ASU-R0_snap.fits;25.0209;26449.2;25.7647;0
20181125222623425_ASU-R0_met.fits;23.9907;26515.1;94.4488;0.341333
20181125222535809_ASU-R0_snap.fits;25.6761;26509.3;20.5119;0
20181125222635884_ASU-R0_snap.fits;23.5547;26526.9;33.5602;0
20181125222735958_ASU-R0_snap.fits;28.1004;26449.2;30.2497;0
20181125222908118_ASU-R0_met.fits;26.6562;26509.3;69.0007;0.341333
20181125222836033_ASU-R0_snap.fits;28.1421;26502;14.2849;0
20181125222936108_ASU-R0_snap.fits;23.8762;26453.6;24.1363;0
20181125223036182_ASU-R0_snap.fits;27.4666;26475.6;22.4795;0
20181125223136257_ASU-R0_snap.fits;30.1856;26521;28.9421;0
20181125223311148_ASU-R0_met.fits;31.3615;26499;85.0552;0.170667
20181125223236332_ASU-R0_snap.fits;28.1828;26519.5;24.2899;0
20181125223336406_ASU-R0_snap.fits;26.2587;26460.9;21.9174;0
20181125223436481_ASU-R0_snap.fits;25.4669;26538.6;23.1031;0
20181125223536556_ASU-R0_snap.fits;26.631;26535.6;20.9284;0
20181125223636630_ASU-R0_snap.fits;30.0285;26466.8;24.0614;0
20181125223736705_ASU-R0_snap.fits;25.1511;26535.6;32.3523;0
20181125223836780_ASU-R0_snap.fits;31.2677;26532.7;25.1505;0
20181125223935148_ASU-R0_met.fits;25.4678;26494.6;53.4757;0.170667
20181125223936854_ASU-R0_snap.fits;34.2473;26521;22.5372;0
20181125224050070_ASU-R0_met.fits;24.7787;26515.1;56.6009;0.170667
20181125224036929_ASU-R0_snap.fits;27.6466;26540;22.2376;0
20181125224145196_ASU-R0_met.fits;30.1749;26509.3;152.367;0.512
20181125224137004_ASU-R0_snap.fits;28.0288;26496.1;20.8034;0
20181125224237078_ASU-R0_snap.fits;32.9733;26471.2;24.3268;0
20181125224337153_ASU-R0_snap.fits;25.0552;26516.6;22.091;0
20181125224440129_ASU-R0_met.fits;25.3583;26497.6;73.9983;0.170667
20181125224437228_ASU-R0_snap.fits;29.8891;26537.1;22.5785;0
20181125224537302_ASU-R0_snap.fits;26.3202;26450.7;22.3211;0
20181125224637377_ASU-R0_snap.fits;24.8329;26490.2;20.8328;0
20181125224737452_ASU-R0_snap.fits;26.1485;26540;20.5476;0
20181125224837526_ASU-R0_snap.fits;24.5093;26468.3;25.4682;0
20181125224952449_ASU-R0_met.fits;27.0775;26493.2;72.6837;0.170667
20181125224937601_ASU-R0_snap.fits;23.7469;26450.7;20.0658;0
20181125225037676_ASU-R0_snap.fits;24.4345;26460.9;22.6123;0
20181125225137750_ASU-R0_snap.fits;29.2154;26494.6;19.6293;0
20181125225312129_ASU-R0_met.fits;25.0225;26474.1;67.9778;0.170667
20181125225237825_ASU-R0_snap.fits;23.0402;26484.4;24.4342;0
20181125225337900_ASU-R0_snap.fits;25.5218;26526.9;23.4691;0
20181125225443606_ASU-R0_met.fits;21.5093;26493.2;51.0779;0.170667
20181125225524908_ASU-R0_met.fits;27.2125;26515.1;71.9565;1.36533
20181125225437974_ASU-R0_snap.fits;28.558;26526.9;22.9184;0
20181125225538049_ASU-R0_snap.fits;25.5791;26547.4;22.7551;0
20181125225638124_ASU-R0_snap.fits;23.007;26531.2;27.4657;0
20181125225738198_ASU-R0_snap.fits;24.6476;26541.5;24.8743;0
20181125225838273_ASU-R0_snap.fits;28.6299;26526.9;22.4345;0
20181125225946198_ASU-R0_met.fits;23.353;26494.6;54.0744;0.170667
20181125225938348_ASU-R0_snap.fits;30.3633;26455.1;28.2098;0
20181125230039617_ASU-R0_met.fits;28.507;26509.3;101.423;0.341333
