#timestamp,LO_Frequency,Hit,StdDev 
1543161615.8,286047006.2,N
1543161635.6,286047007.3,N
1543161655.5,286047005.5,N
1543161675.3,286047004.3,N
1543161695.2,286047000.1,N
1543161715.9,286047002.5,N
1543161735.7,286047002.6,N
1543161755.6,286047001.8,N
1543161775.4,286047002.3,N
1543161795.2,286046998.5,N
1543161815.1,286047000.2,N
1543161816.0,286047000.2,N
1543161835.8,286047003.9,N
1543161855.7,286047003.7,N
1543161875.5,286047002.9,N
1543161895.3,286047005.3,N
1543161915.2,286047005.7,N
1543161935.0,286047006.0,N
1543161935.9,286047006.0,N
1543161955.8,286047004.8,N
1543161975.6,286047006.4,N
1543161995.4,286047007.7,N
1543162015.3,286047009.9,Y
1543162035.1,286047006.5,P
1543162055.8,286047008.0,P
1543162075.7,286047006.2,P
1543162095.5,286047007.1,Y
1543162115.4,286047000.5,P
1543162135.2,286046998.7,N
1543162155.0,286046997.1,N
1543162155.9,286046997.1,N
1543162175.8,286046997.2,N
1543162195.6,286046995.0,N
1543162215.4,286046994.9,N
1543162235.3,286046995.8,N
1543162255.1,286046994.9,N
1543162275.9,286046997.3,N
1543162295.7,286046995.0,N
1543162315.5,286046997.4,N
1543162335.4,286046997.5,N
1543162355.2,286046999.5,N
1543162375.0,286046994.9,N
1543162375.9,286046994.9,N
1543162395.8,286046997.7,N
1543162415.6,286046993.7,N
1543162435.5,286046994.9,N
1543162455.3,286046995.0,N
1543162475.1,286046995.6,N
1543162495.9,286046993.3,N
1543162515.7,286046993.6,N
1543162535.5,286046993.6,N
1543162555.4,286046994.2,N
1543162575.2,286046993.8,N
1543162595.0,286046995.0,N
1543162595.9,286046995.0,N
1543162615.8,286046997.8,N
1543162635.6,286046995.6,N
1543162655.5,286046995.5,N
1543162675.3,286046996.1,N
1543162695.1,286046995.9,N
1543162715.9,286046994.0,Y
1543162735.7,286046996.7,P
1543162755.5,286046995.6,P
1543162775.4,286046993.7,P
1543162795.2,286046992.1,Y
1543162815.1,286046998.0,P
1543162816.0,286046998.0,N
1543162835.8,286046997.4,N
1543162855.6,286046995.8,Y
1543162875.5,286046997.0,P
1543162895.3,286046996.7,P
1543162915.2,286046995.7,P
1543162935.9,286046993.6,Y
1543162955.7,286046996.8,P
1543162975.6,286046996.5,P
1543162995.4,286047011.9,P
1543163015.2,286046997.1,N
1543163035.1,286046996.1,N
1543163036.0,286046996.1,N
1543163055.8,286046995.4,N
1543163075.7,286046993.9,N
1543163095.5,286046993.2,N
1543163115.3,286046990.5,N
1543163135.2,286046989.6,N
1543163155.9,286046989.6,N
1543163175.7,286046987.0,N
1543163195.6,286046990.0,N
1543163215.4,286046985.9,N
1543163235.3,286046986.5,N
1543163255.1,286046986.3,N
1543163256.0,286046986.3,N
1543163275.8,286046986.6,N
1543163295.7,286046986.8,N
1543163315.5,286046984.0,N
1543163335.3,286046986.0,N
1543163355.2,286046988.1,N
1543163375.0,286046989.4,N
1543163375.9,286046989.4,N
1543163395.8,286046991.5,N
1543163415.6,286046992.0,N
1543163435.4,286046993.3,N
1543163455.3,286046997.8,N
1543163475.1,286046999.1,N
1543163495.8,286046998.2,N
1543163515.7,286047000.5,N
1543163535.5,286047002.1,N
1543163555.4,286047004.1,N
1543163575.2,286047005.7,N
1543163595.0,286047008.8,N
1543163595.9,286047008.8,N
1543163615.8,286047007.7,N
1543163635.6,286047008.2,N
1543163655.4,286047009.4,N
1543163675.3,286047013.1,N
1543163695.1,286047013.4,N
1543163715.9,286047009.3,N
1543163735.7,286047012.4,N
1543163755.5,286047007.9,N
1543163775.4,286047006.2,N
1543163795.2,286044370.0,Y
1543163815.0,286047010.6,P
1543163815.9,286047010.6,N
1543163835.8,286047016.5,P
1543163855.6,286047018.0,N
1543163875.5,286047018.0,N
1543163895.3,286047018.2,N
1543163915.1,286047017.1,N
1543163935.9,286047014.4,N
1543163955.7,286047014.9,N
1543163975.5,286047018.0,Y
1543163995.4,286047005.1,P
1543164015.2,286047006.9,N
1543164035.1,286047006.9,N
1543164036.0,286047006.9,N
1543164055.8,286047007.2,N
1543164075.6,286047004.8,N
1543164095.5,286047005.8,N
1543164115.3,286047004.6,N
1543164135.1,286047005.5,N
1543164155.9,286047006.0,N
1543164175.7,286047005.2,N
1543164195.6,286047006.8,N
1543164215.4,286047008.4,Y
1543164235.2,286047002.0,P
1543164255.1,286046999.9,N
1543164256.0,286046999.9,N
1543164275.8,286047001.8,N
1543164295.7,286047000.1,N
1543164315.5,286047000.5,N
1543164335.3,286046998.6,N
1543164355.2,286046998.1,N
1543164375.9,286047002.5,N
1543164395.7,286047002.6,N
1543164415.6,286047001.2,N
1543164435.4,286046999.4,N
1543164455.2,286046999.1,N
1543164475.1,286047002.6,N
1543164476.0,286047002.6,N
1543164495.8,286047002.5,N
1543164515.7,286047001.5,N
1543164535.5,286047002.2,N
1543164555.3,286047006.0,Y
1543164575.2,286047004.1,P
1543164595.0,286047002.1,N
1543164595.9,286047002.1,N
1543164615.7,286047001.3,N
1543164635.6,286047002.8,N
1543164655.4,286047003.9,Y
1543164675.3,286046996.9,P
1543164695.1,286046998.3,N
1543164715.8,286047002.6,N
1543164735.7,286047007.1,N
1543164755.5,286047003.2,N
1543164775.3,286047002.3,N
1543164795.2,286046998.3,N
1543164815.0,286046999.2,N
1543164815.9,286046999.2,N
1543164835.8,286046999.3,N
1543164855.6,286046998.5,N
1543164875.4,286046998.9,N
1543164895.3,286046995.3,N
1543164915.1,286046996.0,N
1543164935.8,286046992.4,N
1543164955.7,286046993.7,N
1543164975.5,286046995.8,N
1543164995.4,286046993.3,N
1543165015.2,286046994.5,N
1543165035.0,286046992.8,N
1543165035.9,286046992.8,N
1543165055.8,286046994.6,N
1543165075.6,286046992.7,N
1543165095.4,286046993.0,N
1543165115.3,286046994.4,N
1543165135.1,286046990.2,N
1543165155.9,286046991.0,N
1543165175.7,286046990.3,N
1543165195.5,286046994.5,N
