# file name; noise; peak f.; mag.; duration
20171223180017756_SVAKOV-R12_snap.fits;1.42238;26474.1;1.52868;0
20171223180117830_SVAKOV-R12_snap.fits;1.67586;26525.4;2.0102;0
20171223180308422_SVAKOV-R12_met.fits;1.45585;26491.7;2.91715;0.170667
20171223180217905_SVAKOV-R12_snap.fits;1.66791;26540;1.29447;0
20171223180317980_SVAKOV-R12_snap.fits;1.29266;26459.5;1.464;0
20171223180418054_SVAKOV-R12_snap.fits;1.39116;26506.3;1.00172;0
20171223180518129_SVAKOV-R12_snap.fits;1.57348;26482.9;1.28857;0
20171223180627420_SVAKOV-R12_met.fits;1.44562;26509.3;4.40142;0.341333
20171223180618204_SVAKOV-R12_snap.fits;1.35035;26488.8;1.03279;0
20171223180718278_SVAKOV-R12_snap.fits;1.39324;26507.8;1.40438;0
20171223180859825_SVAKOV-R12_met.fits;1.54876;26499;3.11318;0.170667
20171223180818353_SVAKOV-R12_snap.fits;1.61477;26455.1;1.08106;0
20171223180918428_SVAKOV-R12_snap.fits;1.59528;26475.6;1.31456;0
20171223181113969_SVAKOV-R12_met.fits;1.64368;26512.2;3.55157;0.341333
20171223181018502_SVAKOV-R12_snap.fits;1.58831;26453.6;1.8189;0
20171223181130012_SVAKOV-R12_met.fits;1.5846;26507.8;8.19925;0.170667
20171223181118577_SVAKOV-R12_snap.fits;1.57322;26490.2;1.12434;0
20171223181226673_SVAKOV-R12_met.fits;1.44768;26510.7;4.87762;0.170667
20171223181218652_SVAKOV-R12_snap.fits;1.67893;26510.7;1.64819;0
20171223181345521_SVAKOV-R12_met.fits;1.53593;26507.8;9.77363;0.341333
20171223181318726_SVAKOV-R12_snap.fits;1.63384;26519.5;1.4062;0
20171223181418801_SVAKOV-R12_snap.fits;1.73391;26525.4;1.6789;0
20171223181518876_SVAKOV-R12_snap.fits;1.5654;26472.7;1.39413;0
20171223181618950_SVAKOV-R12_snap.fits;1.49651;26477.1;1.58882;0
20171223181719025_SVAKOV-R12_snap.fits;1.52755;26449.2;1.73138;0
20171223181900913_SVAKOV-R12_met.fits;1.35618;26500.5;2.9026;0.170667
20171223181819100_SVAKOV-R12_snap.fits;1.60763;26488.8;1.4369;0
20171223181943238_SVAKOV-R12_met.fits;1.41595;26512.2;3.56414;0.170667
20171223181919174_SVAKOV-R12_snap.fits;1.70326;26502;1.27313;0
20171223182019249_SVAKOV-R12_snap.fits;1.68103;26453.6;1.21424;0
20171223182119324_SVAKOV-R12_snap.fits;1.49544;26475.6;1.25067;0
20171223182219398_SVAKOV-R12_snap.fits;1.65578;26482.9;1.09289;0
20171223182408625_SVAKOV-R12_met.fits;1.34078;26494.6;4.98366;0.170667
20171223182319473_SVAKOV-R12_snap.fits;1.63403;26528.3;1.21909;0
20171223182433542_SVAKOV-R12_met.fits;1.57081;26513.7;7.63582;0.512
20171223182419548_SVAKOV-R12_snap.fits;1.76131;26491.7;1.1784;0
20171223182519622_SVAKOV-R12_snap.fits;1.60883;26460.9;1.30537;0
20171223182629254_SVAKOV-R12_met.fits;1.38425;26493.2;7.08655;0.341333
20171223182619697_SVAKOV-R12_snap.fits;1.74036;26545.9;1.54597;0
20171223182719772_SVAKOV-R12_snap.fits;1.56919;26472.7;1.55833;0
20171223182819846_SVAKOV-R12_snap.fits;1.57849;26503.4;4.24871;0
20171223182918385_SVAKOV-R12_met.fits;1.63225;26497.6;4.24871;0.512
20171223182926065_SVAKOV-R12_met.fits;1.58792;26493.2;3.60668;0.170667
20171223182919921_SVAKOV-R12_snap.fits;1.80636;26493.2;1.41562;0
20171223183019996_SVAKOV-R12_snap.fits;1.62336;26515.1;1.66443;0
20171223183120070_SVAKOV-R12_snap.fits;1.85393;26538.6;1.54625;0
20171223183258886_SVAKOV-R12_met.fits;1.55598;26513.7;9.99511;0.341333
20171223183309126_SVAKOV-R12_met.fits;1.43219;26506.3;11.936;0.341333
20171223183220145_SVAKOV-R12_snap.fits;1.85256;26535.6;1.49686;0
20171223183320220_SVAKOV-R12_snap.fits;1.68402;26485.8;1.51996;0
20171223183420294_SVAKOV-R12_snap.fits;1.91766;26468.3;1.25821;0
20171223183520369_SVAKOV-R12_snap.fits;1.82509;26518.1;1.20022;0
20171223183658161_SVAKOV-R12_met.fits;1.53289;26510.7;3.71951;0.170667
20171223183705500_SVAKOV-R12_met.fits;1.83001;26496.1;6.36326;0.341333
20171223183620444_SVAKOV-R12_snap.fits;1.69511;26475.6;1.25345;0
20171223183720518_SVAKOV-R12_snap.fits;1.4447;26544.4;1.91258;0
20171223183845681_SVAKOV-R12_met.fits;1.64739;26507.8;3.61875;0.341333
20171223183820593_SVAKOV-R12_snap.fits;1.63278;26540;1.55478;0
20171223183920668_SVAKOV-R12_snap.fits;1.80121;26500.5;1.58147;0
20171223184020742_SVAKOV-R12_snap.fits;1.59299;26468.3;1.3444;0
20171223184153585_SVAKOV-R12_met.fits;1.38736;26491.7;3.2357;0.170667
20171223184157681_SVAKOV-R12_met.fits;1.44302;26532.7;3.96784;1.19467
20171223184120817_SVAKOV-R12_snap.fits;1.51397;26474.1;1.15591;0
20171223184220892_SVAKOV-R12_snap.fits;1.65978;26521;1.5743;0
20171223184320966_SVAKOV-R12_snap.fits;1.7938;26474.1;1.33592;0
20171223184441692_SVAKOV-R12_met.fits;1.90996;26496.1;6.5689;0.341333
20171223184421041_SVAKOV-R12_snap.fits;1.98645;26545.9;1.70591;0
20171223184545521_SVAKOV-R12_met.fits;1.78423;26510.7;3.70912;0.682667
20171223184557809_SVAKOV-R12_met.fits;1.78199;26547.4;7.26015;0.170667
20171223184521116_SVAKOV-R12_snap.fits;1.88427;26510.7;1.8115;0
20171223184621190_SVAKOV-R12_snap.fits;1.81473;26499;1.30525;0
20171223184723313_SVAKOV-R12_met.fits;1.78653;26500.5;3.75284;0.170667
20171223184741745_SVAKOV-R12_met.fits;1.60716;26497.6;6.4622;0.170667
20171223184813318_SVAKOV-R12_met.fits;1.47913;26503.4;25.3804;0.512
20171223184721265_SVAKOV-R12_snap.fits;1.65363;26507.8;1.72856;0
20171223184821340_SVAKOV-R12_snap.fits;1.56172;26462.4;1.59355;0
20171223184953841_SVAKOV-R12_met.fits;1.36791;26512.2;3.6141;0.170667
20171223184921414_SVAKOV-R12_snap.fits;1.51961;26471.2;1.45343;0
20171223185021489_SVAKOV-R12_snap.fits;1.50471;26545.9;1.07943;0
20171223185121564_SVAKOV-R12_snap.fits;1.44472;26532.7;1.4251;0
20171223185228465_SVAKOV-R12_met.fits;1.31764;26494.6;12.3666;0.341333
20171223185317105_SVAKOV-R12_met.fits;1.70656;26510.7;3.53119;0.170667
20171223185221638_SVAKOV-R12_snap.fits;1.57734;26510.7;1.56936;0
20171223185409329_SVAKOV-R12_met.fits;1.42171;26500.5;6.16826;0.341333
20171223185413596_SVAKOV-R12_met.fits;1.53718;26491.7;4.529;0.170667
20171223185321713_SVAKOV-R12_snap.fits;1.69318;26450.7;1.36394;0
20171223185424860_SVAKOV-R12_met.fits;1.26163;26493.2;6.88909;0.170667
20171223185421788_SVAKOV-R12_snap.fits;1.38972;26500.5;1.39129;0
20171223185521862_SVAKOV-R12_snap.fits;1.64237;26488.8;1.56428;0
20171223185659996_SVAKOV-R12_met.fits;1.52705;26510.7;4.98285;0.170667
20171223185621937_SVAKOV-R12_snap.fits;1.64723;26450.7;1.60405;0
20171223185725425_SVAKOV-R12_met.fits;1.51683;26504.9;3.80226;0.170667
20171223185722012_SVAKOV-R12_snap.fits;1.76085;26500.5;1.0393;0
20171223185830449_SVAKOV-R12_met.fits;1.37532;26523.9;4.75505;0.512
20171223185856390_SVAKOV-R12_met.fits;1.47248;26504.9;22.9005;0.512
20171223185822086_SVAKOV-R12_snap.fits;1.39528;26538.6;1.07639;0
20171223190008582_SVAKOV-R12_met.fits;1.22785;26503.4;3.18209;0.170667
20171223185922161_SVAKOV-R12_snap.fits;1.4244;26462.4;1.62602;0
20171223190103025_SVAKOV-R12_met.fits;1.63299;26513.7;3.33179;0.341333
20171223190200710_SVAKOV-R12_met.fits;1.62261;26502;7.19382;0.170667
