# file name; noise; peak f.; mag.; duration
20171223130055430_SVAKOV-R12_snap.fits;1.72225;26477.1;1.27613;0
20171223130155505_SVAKOV-R12_snap.fits;1.61998;26547.4;1.59075;0
20171223130331761_SVAKOV-R12_met.fits;1.75942;26484.4;8.26512;0.341333
20171223130255580_SVAKOV-R12_snap.fits;1.56391;26544.4;1.88921;0
20171223130352582_SVAKOV-R12_met.fits;1.45519;26471.2;5.66969;0.170667
20171223130406236_SVAKOV-R12_met.fits;1.77548;26482.9;4.2104;0.170667
20171223130408284_SVAKOV-R12_met.fits;1.7254;26484.4;3.97373;0.170667
20171223130355654_SVAKOV-R12_snap.fits;1.46991;26460.9;1.35015;0
20171223130527985_SVAKOV-R12_met.fits;1.53854;26497.6;11.3386;3.584
20171223130539932_SVAKOV-R12_met.fits;1.31405;26504.9;2.66786;0.170667
20171223130546588_SVAKOV-R12_met.fits;1.47308;26478.5;7.34498;0.170667
20171223130548977_SVAKOV-R12_met.fits;1.53527;26500.5;4.6076;0.170667
20171223130455729_SVAKOV-R12_snap.fits;1.44285;26493.2;1.16603;0
20171223130608262_SVAKOV-R12_met.fits;1.50894;26503.4;11.722;0.341333
20171223130615772_SVAKOV-R12_met.fits;1.56602;26490.2;4.02905;0.341333
20171223130555804_SVAKOV-R12_snap.fits;1.44835;26484.4;1.72985;0
20171223130655878_SVAKOV-R12_snap.fits;1.51326;26497.6;1.37115;0
20171223130755953_SVAKOV-R12_snap.fits;1.48905;26449.2;1.45528;0
20171223130856028_SVAKOV-R12_snap.fits;1.51629;26515.1;0.988399;0
20171223131048326_SVAKOV-R12_met.fits;1.4994;26482.9;10.5576;0.341333
20171223130956102_SVAKOV-R12_snap.fits;1.65018;26500.5;1.3985;0
20171223131053788_SVAKOV-R12_met.fits;1.62052;26477.1;13.7063;0.341333
20171223131056177_SVAKOV-R12_snap.fits;1.68755;26456.5;1.29833;0
20171223131153180_SVAKOV-R12_met.fits;1.74079;26496.1;5.34445;0.341333
20171223131223046_SVAKOV-R12_met.fits;1.75825;26512.2;4.63114;0.170667
20171223131156252_SVAKOV-R12_snap.fits;1.75165;26469.7;1.77908;0
20171223131340700_SVAKOV-R12_met.fits;1.57324;26502;4.11259;0.170667
20171223131256326_SVAKOV-R12_snap.fits;1.75812;26547.4;1.28381;0
20171223131429681_SVAKOV-R12_met.fits;1.68202;26494.6;3.73519;0.170667
20171223131356401_SVAKOV-R12_snap.fits;1.65442;26499;1.2084;0
20171223131521564_SVAKOV-R12_met.fits;1.5925;26460.9;4.37836;0.170667
20171223131541532_SVAKOV-R12_met.fits;1.86222;26471.2;8.35753;0.170667
20171223131456476_SVAKOV-R12_snap.fits;1.73414;26513.7;1.49864;0
20171223131623857_SVAKOV-R12_met.fits;1.50223;26493.2;6.42071;0.341333
20171223131639217_SVAKOV-R12_met.fits;1.61835;26494.6;4.92193;0.170667
20171223131556550_SVAKOV-R12_snap.fits;1.61594;26528.3;1.50853;0
20171223131731612_SVAKOV-R12_met.fits;1.60161;26494.6;5.85914;0.170667
20171223131738609_SVAKOV-R12_met.fits;1.80833;26490.2;8.22178;0.512
20171223131656625_SVAKOV-R12_snap.fits;1.68617;26513.7;1.3439;0
20171223131756700_SVAKOV-R12_snap.fits;1.99694;26506.3;1.81245;0
20171223131856774_SVAKOV-R12_snap.fits;1.52167;26523.9;1.64157;0
20171223132030470_SVAKOV-R12_met.fits;1.40064;26515.1;2.92558;0.341333
20171223131956849_SVAKOV-R12_snap.fits;1.44491;26490.2;1.85462;0
20171223132113820_SVAKOV-R12_met.fits;1.61302;26502;3.22729;0.170667
20171223132125766_SVAKOV-R12_met.fits;1.66767;26499;7.15916;0.170667
20171223132143857_SVAKOV-R12_met.fits;1.55211;26521;3.90172;0.170667
20171223132056924_SVAKOV-R12_snap.fits;1.69842;26526.9;1.20995;0
20171223132234204_SVAKOV-R12_met.fits;1.39688;26512.2;2.89626;0.341333
20171223132156998_SVAKOV-R12_snap.fits;1.61883;26478.5;1.36388;0
20171223132257926_SVAKOV-R12_met.fits;1.60245;26502;19.893;0.512
20171223132305948_SVAKOV-R12_met.fits;1.46368;26503.4;8.12601;0.512
20171223132310726_SVAKOV-R12_met.fits;1.89027;26500.5;13.1616;0.341333
20171223132341105_SVAKOV-R12_met.fits;1.39625;26497.6;5.15234;1.19467
20171223132257073_SVAKOV-R12_snap.fits;1.53911;26465.3;0.90917;0
20171223132430769_SVAKOV-R12_met.fits;1.45789;26512.2;3.00915;0.170667
20171223132357148_SVAKOV-R12_snap.fits;1.4353;26463.9;1.28111;0
20171223132512412_SVAKOV-R12_met.fits;1.50166;26497.6;3.84686;0.341333
20171223132526065_SVAKOV-R12_met.fits;1.55503;26494.6;18.1932;0.341333
20171223132542620_SVAKOV-R12_met.fits;1.37249;26493.2;5.06126;0.170667
20171223132457222_SVAKOV-R12_snap.fits;1.3245;26463.9;1.11772;0
20171223132647302_SVAKOV-R12_met.fits;1.63559;26488.8;27.0324;0.512
20171223132557297_SVAKOV-R12_snap.fits;1.40824;26506.3;2.10147;0
20171223132739526_SVAKOV-R12_met.fits;1.58428;26459.5;3.25229;0.170667
20171223132657372_SVAKOV-R12_snap.fits;1.5683;26468.3;1.20262;0
20171223132800518_SVAKOV-R12_met.fits;1.64303;26475.6;3.81203;0.170667
20171223132757446_SVAKOV-R12_snap.fits;1.46046;26509.3;1.37205;0
20171223132915441_SVAKOV-R12_met.fits;1.42204;26494.6;3.20253;0.341333
20171223132857521_SVAKOV-R12_snap.fits;1.64704;26521;1.3562;0
20171223132957596_SVAKOV-R12_snap.fits;1.66916;26487.3;1.33571;0
20171223133058012_SVAKOV-R12_met.fits;1.41294;26475.6;3.19173;0.341333
20171223133057670_SVAKOV-R12_snap.fits;1.2805;26541.5;1.41161;0
20171223133157745_SVAKOV-R12_snap.fits;1.7437;26493.2;19.7798;0
20171223133256284_SVAKOV-R12_met.fits;1.59149;26488.8;19.7798;0.341333
20171223133257820_SVAKOV-R12_snap.fits;1.62075;26545.9;1.18075;0
20171223133408305_SVAKOV-R12_met.fits;1.40057;26502;6.94899;0.170667
20171223133357894_SVAKOV-R12_snap.fits;1.42878;26466.8;1.24684;0
20171223133526982_SVAKOV-R12_met.fits;1.75399;26502;5.73322;0.512
20171223133536881_SVAKOV-R12_met.fits;1.63322;26499;5.74167;0.170667
20171223133547804_SVAKOV-R12_met.fits;1.95616;26496.1;5.63215;0.170667
20171223133457969_SVAKOV-R12_snap.fits;1.6595;26519.5;1.461;0
20171223133619548_SVAKOV-R12_met.fits;1.53763;26506.3;6.19917;0.170667
20171223133558044_SVAKOV-R12_snap.fits;1.79083;26484.4;1.68975;0
20171223133701702_SVAKOV-R12_met.fits;1.59906;26493.2;7.41519;0.170667
20171223133658118_SVAKOV-R12_snap.fits;1.588;26488.8;1.14117;0
20171223133812188_SVAKOV-R12_met.fits;1.61013;26502;5.52835;0.170667
20171223133822086_SVAKOV-R12_met.fits;1.80543;26529.8;18.564;0.341333
20171223133758193_SVAKOV-R12_snap.fits;1.50601;26458;1.67365;0
20171223133945542_SVAKOV-R12_met.fits;1.72453;26481.4;3.94654;0.170667
20171223133858268_SVAKOV-R12_snap.fits;1.57585;26519.5;1.4919;0
20171223134001585_SVAKOV-R12_met.fits;1.7324;26522.5;5.86631;0.341333
20171223134013532_SVAKOV-R12_met.fits;1.44591;26500.5;4.0358;0.170667
20171223134035718_SVAKOV-R12_met.fits;1.46757;26513.7;6.05219;0.341333
20171223133958342_SVAKOV-R12_snap.fits;1.64522;26462.4;1.10389;0
20171223134101660_SVAKOV-R12_met.fits;1.40407;26496.1;7.42745;0.341333
20171223134058417_SVAKOV-R12_snap.fits;1.55079;26462.4;0.899217;0
20171223134244572_SVAKOV-R12_met.fits;1.60742;26510.7;3.49442;0.170667
20171223134253446_SVAKOV-R12_met.fits;1.35398;26504.9;5.61505;0.170667
20171223134158492_SVAKOV-R12_snap.fits;1.48982;26449.2;1.40889;0
20171223134258566_SVAKOV-R12_snap.fits;1.47611;26543;1.0097;0
20171223134408198_SVAKOV-R12_met.fits;2.02073;26510.7;10.8007;0.512
20171223134358641_SVAKOV-R12_snap.fits;1.88252;26497.6;1.19788;0
20171223134548038_SVAKOV-R12_met.fits;1.56283;26499;9.2105;0.512
20171223134458716_SVAKOV-R12_snap.fits;2.14397;26504.9;2.06925;0
20171223134558790_SVAKOV-R12_snap.fits;1.52558;26459.5;1.60329;0
20171223134720028_SVAKOV-R12_met.fits;1.25549;26482.9;6.19593;0.170667
20171223134658865_SVAKOV-R12_snap.fits;1.82968;26463.9;1.31572;0
20171223134814129_SVAKOV-R12_met.fits;1.77009;26500.5;6.01831;0.170667
20171223134833414_SVAKOV-R12_met.fits;1.68832;26481.4;4.0287;0.170667
20171223134758940_SVAKOV-R12_snap.fits;1.62843;26541.5;1.07316;0
20171223134859014_SVAKOV-R12_snap.fits;1.71877;26475.6;1.7087;0
20171223134958577_SVAKOV-R12_met.fits;1.61788;26499;11.6651;0.341333
20171223134959089_SVAKOV-R12_snap.fits;1.68074;26526.9;1.54983;0
20171223135059164_SVAKOV-R12_snap.fits;2.20587;26515.1;1.82591;0
20171223135159238_SVAKOV-R12_snap.fits;2.10161;26502;1.27644;0
20171223135344369_SVAKOV-R12_met.fits;1.74588;26494.6;10.6868;0.512
20171223135259313_SVAKOV-R12_snap.fits;2.00719;26478.5;1.61077;0
20171223135359388_SVAKOV-R12_snap.fits;1.55229;26529.8;1.5885;0
20171223135554246_SVAKOV-R12_met.fits;2.01471;26493.2;8.85593;0.341333
20171223135459462_SVAKOV-R12_snap.fits;1.94153;26490.2;1.43068;0
20171223135603633_SVAKOV-R12_met.fits;1.81533;26491.7;21.7328;0.341333
20171223135559537_SVAKOV-R12_snap.fits;1.46827;26510.7;1.79853;0
20171223135659612_SVAKOV-R12_snap.fits;2.05148;26469.7;1.59425;0
20171223135837574_SVAKOV-R12_met.fits;1.32981;26497.6;5.6256;0.170667
20171223135759686_SVAKOV-R12_snap.fits;1.69061;26532.7;1.21553;0
20171223135859761_SVAKOV-R12_snap.fits;1.50761;26537.1;1.50748;0
20171223140013660_SVAKOV-R12_met.fits;1.49228;26482.9;3.41327;0.170667
20171223135959836_SVAKOV-R12_snap.fits;1.35715;26500.5;1.52464;0
20171223140111686_SVAKOV-R12_met.fits;1.33359;26499;3.70666;1.19467
20171223140152817_SVAKOV-R12_met.fits;1.4016;26504.9;3.51751;0.170667
