# file name; noise; peak f.; mag.; duration
20171223010001670_SVAKOV-R12_snap.fits;1.44807;26494.6;1.49331;0
20171223010101745_SVAKOV-R12_snap.fits;1.83409;26456.5;1.51102;0
20171223010201820_SVAKOV-R12_snap.fits;1.9855;26518.1;1.28784;0
20171223010306161_SVAKOV-R12_met.fits;1.34292;26487.3;5.41678;0.170667
20171223010327836_SVAKOV-R12_met.fits;1.8962;26474.1;25.4825;0.341333
20171223010356166_SVAKOV-R12_met.fits;1.72277;26500.5;8.31722;0.341333
20171223010301894_SVAKOV-R12_snap.fits;1.77903;26478.5;1.45787;0
20171223010401969_SVAKOV-R12_snap.fits;1.67277;26456.5;1.64309;0
20171223010537030_SVAKOV-R12_met.fits;1.62832;26499;3.75789;0.170667
20171223010502044_SVAKOV-R12_snap.fits;1.57664;26510.7;1.75821;0
20171223010632668_SVAKOV-R12_met.fits;1.56979;26481.4;3.25942;0.341333
20171223010636764_SVAKOV-R12_met.fits;1.60326;26494.6;4.26255;0.341333
20171223010602118_SVAKOV-R12_snap.fits;1.60279;26502;1.60783;0
20171223010707313_SVAKOV-R12_met.fits;1.5088;26472.7;11.8283;0.341333
20171223010702193_SVAKOV-R12_snap.fits;1.6916;26465.3;1.2689;0
20171223010802268_SVAKOV-R12_snap.fits;1.62405;26488.8;1.59701;0
20171223010958150_SVAKOV-R12_met.fits;1.76137;26458;26.2366;0.512
20171223010902342_SVAKOV-R12_snap.fits;2.00471;26482.9;1.16108;0
20171223011012998_SVAKOV-R12_met.fits;1.55139;26463.9;3.16667;0.341333
20171223011037916_SVAKOV-R12_met.fits;1.75873;26488.8;12.1133;0.512
20171223011049350_SVAKOV-R12_met.fits;1.9417;26510.7;8.94431;0.170667
20171223011002417_SVAKOV-R12_snap.fits;1.76162;26485.8;1.59777;0
20171223011146524_SVAKOV-R12_met.fits;1.73981;26506.3;4.21312;0.341333
20171223011102492_SVAKOV-R12_snap.fits;1.67266;26523.9;3.01161;0
20171223011234140_SVAKOV-R12_met.fits;1.63865;26506.3;9.98678;0.512
20171223011202566_SVAKOV-R12_snap.fits;1.53257;26472.7;1.45788;0
20171223011346161_SVAKOV-R12_met.fits;1.54778;26503.4;3.24122;0.170667
20171223011302641_SVAKOV-R12_snap.fits;1.53232;26474.1;1.47711;0
20171223011429681_SVAKOV-R12_met.fits;1.51025;26494.6;21.7403;0.341333
20171223011402716_SVAKOV-R12_snap.fits;1.73749;26458;1.80215;0
20171223011502790_SVAKOV-R12_snap.fits;1.5545;26543;1.41837;0
20171223011602865_SVAKOV-R12_snap.fits;1.58757;26450.7;1.13663;0
20171223011702940_SVAKOV-R12_snap.fits;1.96844;26509.3;1.55619;0
20171223011803014_SVAKOV-R12_snap.fits;1.76146;26460.9;1.32422;0
20171223011958726_SVAKOV-R12_met.fits;1.93943;26518.1;8.08096;0.512
20171223011903089_SVAKOV-R12_snap.fits;1.69483;26507.8;1.48655;0
20171223012025521_SVAKOV-R12_met.fits;2.0114;26504.9;5.95854;0.512
20171223012054876_SVAKOV-R12_met.fits;1.40656;26482.9;3.91996;0.341333
20171223012003164_SVAKOV-R12_snap.fits;1.62581;26535.6;1.74559;0
20171223012103238_SVAKOV-R12_snap.fits;1.8501;26541.5;1.41974;0
20171223012217820_SVAKOV-R12_met.fits;1.56999;26507.8;3.88896;1.536
20171223012238641_SVAKOV-R12_met.fits;1.75367;26512.2;4.84788;0.341333
20171223012203313_SVAKOV-R12_snap.fits;1.79915;26458;1.23801;0
20171223012305948_SVAKOV-R12_met.fits;1.73428;26494.6;4.58144;0.170667
20171223012345030_SVAKOV-R12_met.fits;1.64318;26456.5;5.54587;0.170667
20171223012303388_SVAKOV-R12_snap.fits;1.32705;26537.1;1.20345;0
20171223012420529_SVAKOV-R12_met.fits;1.56096;26475.6;3.24138;0.341333
20171223012439132_SVAKOV-R12_met.fits;1.77679;26477.1;16.0646;0.341333
20171223012403462_SVAKOV-R12_snap.fits;1.86714;26535.6;1.38169;0
20171223012512412_SVAKOV-R12_met.fits;1.49573;26503.4;11.6464;0.341333
20171223012503537_SVAKOV-R12_snap.fits;1.62275;26513.7;1.45872;0
20171223012645425_SVAKOV-R12_met.fits;1.72989;26494.6;4.20951;0.170667
20171223012603612_SVAKOV-R12_snap.fits;1.49815;26535.6;1.13876;0
20171223012703686_SVAKOV-R12_snap.fits;1.85645;26525.4;1.33858;0
20171223012803761_SVAKOV-R12_snap.fits;1.8566;26541.5;1.15586;0
20171223012913052_SVAKOV-R12_met.fits;1.44099;26490.2;3.12591;0.170667
20171223012936604_SVAKOV-R12_met.fits;1.35865;26526.9;9.04866;0.341333
20171223012940870_SVAKOV-R12_met.fits;1.64769;26449.2;18.4195;0.341333
20171223012954182_SVAKOV-R12_met.fits;1.46438;26458;26.1513;0.341333
20171223012903836_SVAKOV-R12_snap.fits;1.51239;26471.2;1.45243;0
20171223013003910_SVAKOV-R12_snap.fits;1.53919;26510.7;1.66801;0
20171223013158769_SVAKOV-R12_met.fits;1.6333;26522.5;8.72796;0.512
20171223013103985_SVAKOV-R12_snap.fits;1.92265;26478.5;1.46388;0
20171223013204060_SVAKOV-R12_snap.fits;1.55441;26468.3;1.20845;0
20171223013336390_SVAKOV-R12_met.fits;1.73874;26502;7.7467;0.341333
20171223013339804_SVAKOV-R12_met.fits;1.57809;26490.2;4.36598;0.170667
20171223013359089_SVAKOV-R12_met.fits;1.49644;26475.6;2.99919;0.170667
20171223013304134_SVAKOV-R12_snap.fits;1.53211;26541.5;1.21908;0
20171223013404209_SVAKOV-R12_snap.fits;1.74603;26522.5;1.39685;0
20171223013526982_SVAKOV-R12_met.fits;1.4547;26503.4;4.77422;0.170667
20171223013556849_SVAKOV-R12_met.fits;1.46182;26462.4;6.22979;0.341333
20171223013504284_SVAKOV-R12_snap.fits;1.50504;26503.4;1.24283;0
20171223013619377_SVAKOV-R12_met.fits;1.61935;26503.4;4.652;0.682667
20171223013649756_SVAKOV-R12_met.fits;1.33909;26499;3.17013;0.512
20171223013604358_SVAKOV-R12_snap.fits;1.92618;26493.2;1.62218;0
20171223013724742_SVAKOV-R12_met.fits;1.58624;26502;3.53538;0.170667
20171223013734129_SVAKOV-R12_met.fits;1.68045;26487.3;5.02543;0.170667
20171223013704433_SVAKOV-R12_snap.fits;1.70572;26496.1;1.73121;0
20171223013836252_SVAKOV-R12_met.fits;1.55837;26497.6;3.81226;0.170667
20171223013804508_SVAKOV-R12_snap.fits;1.62766;26494.6;1.43184;0
20171223013910726_SVAKOV-R12_met.fits;1.80084;26510.7;4.04819;0.170667
20171223013916870_SVAKOV-R12_met.fits;1.50069;26493.2;3.61451;0.170667
20171223013935644_SVAKOV-R12_met.fits;1.59447;26480;3.34809;0.170667
20171223013904582_SVAKOV-R12_snap.fits;1.45699;26526.9;1.18247;0
20171223014004657_SVAKOV-R12_snap.fits;1.45903;26502;1.5076;0
20171223014124870_SVAKOV-R12_met.fits;1.78649;26502;6.05234;0.512
20171223014104732_SVAKOV-R12_snap.fits;1.73385;26484.4;0.994976;0
20171223014204806_SVAKOV-R12_snap.fits;1.65991;26488.8;1.35524;0
20171223014311708_SVAKOV-R12_met.fits;1.53451;26449.2;4.41703;0.170667
20171223014304881_SVAKOV-R12_snap.fits;1.46509;26466.8;1.39949;0
20171223014430214_SVAKOV-R12_met.fits;1.57941;26477.1;3.86086;0.341333
20171223014434140_SVAKOV-R12_met.fits;1.57699;26456.5;8.32905;0.341333
20171223014404956_SVAKOV-R12_snap.fits;1.51493;26521;1.05882;0
20171223014511174_SVAKOV-R12_met.fits;1.21325;26471.2;9.76929;0.341333
20171223014537457_SVAKOV-R12_met.fits;1.57358;26466.8;6.10532;0.341333
20171223014546844_SVAKOV-R12_met.fits;1.51453;26500.5;3.07886;0.341333
20171223014505030_SVAKOV-R12_snap.fits;1.84108;26519.5;1.20812;0
20171223014602374_SVAKOV-R12_met.fits;1.75581;26463.9;7.24013;0.341333
20171223014616540_SVAKOV-R12_met.fits;1.47194;26488.8;3.40103;0.512
20171223014654598_SVAKOV-R12_met.fits;1.3646;26478.5;3.72423;0.341333
20171223014605105_SVAKOV-R12_snap.fits;1.44145;26475.6;1.24075;0
20171223014706374_SVAKOV-R12_met.fits;1.75214;26480;5.82651;0.170667
20171223014738289_SVAKOV-R12_met.fits;1.67991;26494.6;8.27946;0.341333
20171223014756892_SVAKOV-R12_met.fits;1.3273;26449.2;8.42278;0.341333
20171223014705180_SVAKOV-R12_snap.fits;1.60116;26450.7;1.22395;0
20171223014805254_SVAKOV-R12_snap.fits;1.9541;26462.4;1.29024;0
20171223014918129_SVAKOV-R12_met.fits;1.43216;26477.1;3.15723;0.512
20171223014905329_SVAKOV-R12_snap.fits;1.65907;26519.5;1.74109;0
20171223015053020_SVAKOV-R12_met.fits;1.95186;26485.8;4.6082;0.341333
20171223015005404_SVAKOV-R12_snap.fits;2.06113;26528.3;1.81385;0
20171223015127494_SVAKOV-R12_met.fits;1.63545;26491.7;4.02174;0.170667
20171223015137393_SVAKOV-R12_met.fits;1.66708;26496.1;4.03566;0.170667
20171223015143366_SVAKOV-R12_met.fits;1.57035;26500.5;4.00946;0.341333
20171223015105478_SVAKOV-R12_snap.fits;1.58129;26466.8;1.40023;0
20171223015205553_SVAKOV-R12_snap.fits;1.81365;26494.6;1.6867;0
20171223015310406_SVAKOV-R12_met.fits;1.87785;26503.4;4.74406;0.170667
20171223015359388_SVAKOV-R12_met.fits;1.83241;26500.5;5.16034;0.341333
20171223015305628_SVAKOV-R12_snap.fits;1.57726;26449.2;1.24021;0
20171223015405702_SVAKOV-R12_snap.fits;1.85808;26459.5;1.48862;0
20171223015601926_SVAKOV-R12_met.fits;1.83875;26503.4;6.28096;0.341333
20171223015505777_SVAKOV-R12_snap.fits;1.88918;26509.3;2.00242;0
20171223015605852_SVAKOV-R12_snap.fits;1.61547;26516.6;1.26356;0
20171223015705926_SVAKOV-R12_snap.fits;1.65979;26491.7;1.6314;0
20171223015812145_SVAKOV-R12_met.fits;1.59096;26497.6;3.33724;0.170667
20171223015829382_SVAKOV-R12_met.fits;1.89421;26455.1;5.72929;0.170667
20171223015806001_SVAKOV-R12_snap.fits;1.912;26488.8;1.42091;0
20171223015921948_SVAKOV-R12_met.fits;1.51133;26490.2;4.45825;0.170667
20171223015906076_SVAKOV-R12_snap.fits;1.46742;26506.3;1.53033;0
20171223020031921_SVAKOV-R12_met.fits;2.02349;26462.4;5.06728;0.853333
20171223020049841_SVAKOV-R12_met.fits;1.44783;26493.2;4.4169;0.341333
