# file name; noise; peak f.; mag.; duration
20171223110046470_SVAKOV-R12_snap.fits;1.54464;26460.9;1.44734;0
20171223110229724_SVAKOV-R12_met.fits;1.57811;26500.5;10.518;0.170667
20171223110237062_SVAKOV-R12_met.fits;1.45092;26497.6;3.37315;0.170667
20171223110239964_SVAKOV-R12_met.fits;1.45696;26503.4;4.78975;0.170667
20171223110146545_SVAKOV-R12_snap.fits;1.35269;26459.5;1.17408;0
20171223110246620_SVAKOV-R12_snap.fits;1.64101;26547.4;1.4393;0
20171223110346694_SVAKOV-R12_snap.fits;1.42383;26502;1.24903;0
20171223110510321_SVAKOV-R12_met.fits;1.68699;26496.1;10.3805;0.341333
20171223110446769_SVAKOV-R12_snap.fits;1.46777;26484.4;1.20795;0
20171223110613468_SVAKOV-R12_met.fits;1.5239;26529.8;4.21697;0.170667
20171223110633606_SVAKOV-R12_met.fits;1.46108;26480;3.16465;0.170667
20171223110546844_SVAKOV-R12_snap.fits;1.79905;26502;1.58508;0
20171223110646918_SVAKOV-R12_snap.fits;1.32689;26532.7;1.38469;0
20171223110754502_SVAKOV-R12_met.fits;1.54074;26500.5;3.4657;0.170667
20171223110746993_SVAKOV-R12_snap.fits;1.33257;26516.6;1.20497;0
20171223110847068_SVAKOV-R12_snap.fits;1.27155;26538.6;1.42176;0
20171223111022812_SVAKOV-R12_met.fits;1.5005;26504.9;20.8063;0.341333
20171223110947142_SVAKOV-R12_snap.fits;1.32226;26502;1.02989;0
20171223111109233_SVAKOV-R12_met.fits;1.60264;26506.3;6.55958;0.170667
20171223111125958_SVAKOV-R12_met.fits;1.68385;26515.1;21.3778;0.512
20171223111047217_SVAKOV-R12_snap.fits;1.55319;26472.7;1.28265;0
20171223111146268_SVAKOV-R12_met.fits;1.57781;26449.2;3.53857;0.341333
20171223111151729_SVAKOV-R12_met.fits;1.75967;26475.6;8.96184;0.170667
20171223111157702_SVAKOV-R12_met.fits;1.58477;26491.7;3.24997;0.170667
20171223111226374_SVAKOV-R12_met.fits;1.50523;26502;8.77479;0.682667
20171223111147292_SVAKOV-R12_snap.fits;1.68254;26544.4;1.21374;0
20171223111302214_SVAKOV-R12_met.fits;1.67722;26478.5;3.40896;0.170667
20171223111309724_SVAKOV-R12_met.fits;1.26523;26485.8;3.5128;0.170667
20171223111247366_SVAKOV-R12_snap.fits;1.46201;26460.9;1.34479;0
20171223111352732_SVAKOV-R12_met.fits;1.41114;26507.8;3.1018;0.170667
20171223111409628_SVAKOV-R12_met.fits;1.45498;26518.1;3.17647;0.170667
20171223111437276_SVAKOV-R12_met.fits;1.72285;26496.1;3.48858;0.170667
20171223111347441_SVAKOV-R12_snap.fits;1.38509;26547.4;1.20667;0
20171223111447516_SVAKOV-R12_snap.fits;1.39213;26534.2;1.03702;0
20171223111556465_SVAKOV-R12_met.fits;1.62577;26480;3.85347;0.170667
20171223111559537_SVAKOV-R12_met.fits;1.37148;26474.1;3.53192;0.170667
20171223111547590_SVAKOV-R12_snap.fits;1.57272;26519.5;1.274;0
20171223111647665_SVAKOV-R12_snap.fits;1.7003;26452.1;1.76003;0
20171223111747740_SVAKOV-R12_met.fits;1.77659;26509.3;5.99963;0.170667
20171223111747740_SVAKOV-R12_snap.fits;1.86896;26507.8;1.47376;0
20171223111901126_SVAKOV-R12_met.fits;1.45902;26502;3.52864;0.170667
20171223111911366_SVAKOV-R12_met.fits;1.65379;26510.7;33.8598;0.512
20171223111926214_SVAKOV-R12_met.fits;1.69116;26504.9;4.05284;0.682667
20171223111847814_SVAKOV-R12_snap.fits;1.73215;26509.3;1.54124;0
20171223111947889_SVAKOV-R12_snap.fits;1.57725;26526.9;1.13909;0
20171223112047964_SVAKOV-R12_snap.fits;1.68107;26465.3;1.56604;0
20171223112240262_SVAKOV-R12_met.fits;2.76811;26477.1;41.1012;0.341333
20171223112148038_SVAKOV-R12_snap.fits;1.45892;26468.3;1.53666;0
20171223112306204_SVAKOV-R12_met.fits;1.55565;26496.1;3.86976;0.170667
20171223112310812_SVAKOV-R12_met.fits;1.67509;26510.7;5.31718;0.170667
20171223112313372_SVAKOV-R12_met.fits;1.72767;26513.7;10.3177;0.341333
20171223112248113_SVAKOV-R12_snap.fits;1.31479;26543;1.04951;0
20171223112414300_SVAKOV-R12_met.fits;1.57297;26521;4.21642;0.170667
20171223112348188_SVAKOV-R12_snap.fits;1.485;26519.5;1.52869;0
20171223112512156_SVAKOV-R12_met.fits;1.58781;26503.4;4.00241;0.170667
20171223112525297_SVAKOV-R12_met.fits;1.54976;26468.3;3.52282;0.170667
20171223112530417_SVAKOV-R12_met.fits;1.50319;26504.9;5.26491;0.170667
20171223112448262_SVAKOV-R12_snap.fits;1.47946;26540;1.33571;0
20171223112605916_SVAKOV-R12_met.fits;1.59312;26522.5;3.43125;0.341333
20171223112548337_SVAKOV-R12_snap.fits;1.7368;26504.9;1.13063;0
20171223112657798_SVAKOV-R12_met.fits;1.57288;26509.3;4.14863;0.341333
20171223112731249_SVAKOV-R12_met.fits;1.78132;26504.9;10.2666;2.048
20171223112648412_SVAKOV-R12_snap.fits;1.62189;26485.8;1.60329;0
20171223112820913_SVAKOV-R12_met.fits;1.63641;26493.2;6.58044;0.170667
20171223112748486_SVAKOV-R12_snap.fits;1.47989;26547.4;1.52658;0
20171223112848561_SVAKOV-R12_snap.fits;1.38663;26468.3;1.1012;0
20171223112950513_SVAKOV-R12_met.fits;1.50746;26485.8;3.52029;0.170667
20171223113005361_SVAKOV-R12_met.fits;1.40973;26450.7;3.04111;0.170667
20171223113042908_SVAKOV-R12_met.fits;1.60994;26484.4;4.03031;1.19467
20171223112948636_SVAKOV-R12_snap.fits;1.46564;26543;1.11529;0
20171223113055708_SVAKOV-R12_met.fits;1.57537;26504.9;4.61273;0.170667
20171223113059804_SVAKOV-R12_met.fits;1.45539;26509.3;4.12322;0.170667
20171223113104582_SVAKOV-R12_met.fits;1.84992;26535.6;19.0536;0.682667
20171223113048710_SVAKOV-R12_snap.fits;1.62126;26521;1.47489;0
20171223113148956_SVAKOV-R12_met.fits;1.5036;26507.8;4.34784;0.170667
20171223113152369_SVAKOV-R12_met.fits;1.78659;26469.7;3.88049;0.170667
20171223113148785_SVAKOV-R12_snap.fits;1.54736;26460.9;1.70694;0
20171223113333745_SVAKOV-R12_met.fits;1.66223;26497.6;29.1176;0.512
20171223113248860_SVAKOV-R12_snap.fits;1.75171;26503.4;1.6196;0
20171223113432625_SVAKOV-R12_met.fits;1.65001;26509.3;7.06842;0.512
20171223113444913_SVAKOV-R12_met.fits;1.46462;26513.7;10.5192;0.341333
20171223113348934_SVAKOV-R12_snap.fits;1.75986;26531.2;1.21887;0
20171223113532017_SVAKOV-R12_met.fits;1.60264;26500.5;5.65145;0.170667
20171223113449009_SVAKOV-R12_snap.fits;1.45854;26469.7;1.51064;0
20171223113549084_SVAKOV-R12_snap.fits;1.80584;26538.6;1.219;0
20171223113715270_SVAKOV-R12_met.fits;1.3448;26491.7;2.91111;0.170667
20171223113649158_SVAKOV-R12_snap.fits;1.5026;26449.2;1.35603;0
20171223113749574_SVAKOV-R12_met.fits;1.56295;26488.8;5.14248;0.170667
20171223113802545_SVAKOV-R12_met.fits;1.45165;26547.4;3.17274;0.170667
20171223113749233_SVAKOV-R12_snap.fits;1.39777;26507.8;1.3322;0
20171223113907057_SVAKOV-R12_met.fits;1.34969;26487.3;5.86213;0.341333
20171223113931462_SVAKOV-R12_met.fits;1.26324;26497.6;3.68556;0.170667
20171223113849308_SVAKOV-R12_snap.fits;1.57035;26480;7.31808;0
20171223113947505_SVAKOV-R12_met.fits;1.58;26490.2;5.14169;0.512
20171223114035462_SVAKOV-R12_met.fits;1.47039;26481.4;4.12999;0.170667
20171223114038705_SVAKOV-R12_met.fits;1.67583;26503.4;3.403;0.170667
20171223113949382_SVAKOV-R12_snap.fits;1.35091;26509.3;1.391;0
20171223114114716_SVAKOV-R12_met.fits;1.23313;26503.4;3.48832;0.341333
20171223114140828_SVAKOV-R12_met.fits;1.77004;26472.7;3.925;0.170667
20171223114049457_SVAKOV-R12_snap.fits;1.38288;26469.7;1.19326;0
20171223114225372_SVAKOV-R12_met.fits;1.39141;26494.6;3.21449;0.170667
20171223114234758_SVAKOV-R12_met.fits;1.78751;26488.8;3.60593;0.170667
20171223114241756_SVAKOV-R12_met.fits;1.48154;26497.6;6.51984;0.170667
20171223114149532_SVAKOV-R12_snap.fits;1.81471;26456.5;1.29537;0
20171223114341660_SVAKOV-R12_met.fits;1.41347;26500.5;6.25981;0.341333
20171223114344732_SVAKOV-R12_met.fits;1.5009;26468.3;12.8247;0.853333
20171223114249606_SVAKOV-R12_snap.fits;1.793;26472.7;1.81236;0
20171223114404017_SVAKOV-R12_met.fits;1.31179;26506.3;2.921;0.170667
20171223114424497_SVAKOV-R12_met.fits;1.5659;26496.1;4.10207;0.170667
20171223114349681_SVAKOV-R12_snap.fits;1.81529;26528.3;1.42304;0
20171223114506652_SVAKOV-R12_met.fits;1.90502;26502;6.73154;0.341333
20171223114527814_SVAKOV-R12_met.fits;1.68528;26500.5;5.12344;0.682667
20171223114449756_SVAKOV-R12_snap.fits;1.68868;26459.5;1.61183;0
20171223114637788_SVAKOV-R12_met.fits;1.76893;26500.5;11.7339;0.341333
20171223114549830_SVAKOV-R12_snap.fits;1.57818;26466.8;1.78632;0
20171223114719430_SVAKOV-R12_met.fits;1.56243;26509.3;4.62885;0.682667
20171223114649905_SVAKOV-R12_snap.fits;1.81825;26487.3;1.28317;0
20171223114828209_SVAKOV-R12_met.fits;1.51421;26496.1;6.152;0.170667
20171223114843910_SVAKOV-R12_met.fits;1.40711;26497.6;3.14771;0.170667
20171223114749980_SVAKOV-R12_snap.fits;1.53845;26500.5;1.01655;0
20171223114848006_SVAKOV-R12_met.fits;1.85381;26497.6;5.64097;0.170667
20171223114856028_SVAKOV-R12_met.fits;1.46804;26503.4;2.93706;0.170667
20171223114850054_SVAKOV-R12_snap.fits;1.53633;26460.9;1.46037;0
20171223115004294_SVAKOV-R12_met.fits;1.56622;26488.8;4.2317;0.170667
20171223115041500_SVAKOV-R12_met.fits;1.74021;26488.8;6.12088;0.341333
20171223114950129_SVAKOV-R12_snap.fits;1.69392;26449.2;1.65608;0
20171223115105734_SVAKOV-R12_met.fits;1.71308;26510.7;5.60234;0.170667
20171223115050204_SVAKOV-R12_snap.fits;1.57993;26526.9;1.70308;0
20171223115236529_SVAKOV-R12_met.fits;1.30983;26494.6;3.90195;0.170667
20171223115150278_SVAKOV-R12_snap.fits;1.55227;26465.3;1.26158;0
20171223115312369_SVAKOV-R12_met.fits;1.20849;26487.3;3.84847;0.170667
20171223115323974_SVAKOV-R12_met.fits;1.25636;26491.7;2.92412;0.170667
20171223115341724_SVAKOV-R12_met.fits;1.3052;26500.5;5.56975;0.170667
20171223115250353_SVAKOV-R12_snap.fits;1.32263;26509.3;1.36596;0
20171223115425756_SVAKOV-R12_met.fits;1.365;26509.3;5.58634;0.512
20171223115437020_SVAKOV-R12_met.fits;1.61847;26513.7;3.71924;0.341333
20171223115350428_SVAKOV-R12_snap.fits;1.4139;26497.6;1.20455;0
20171223115451014_SVAKOV-R12_met.fits;1.36661;26504.9;3.57161;0.682667
20171223115513884_SVAKOV-R12_met.fits;1.67521;26503.4;3.65285;0.341333
20171223115521905_SVAKOV-R12_met.fits;1.54509;26490.2;4.45808;0.170667
20171223115450502_SVAKOV-R12_snap.fits;1.53211;26507.8;1.21285;0
20171223115633926_SVAKOV-R12_met.fits;1.51434;26513.7;6.88802;0.341333
20171223115636657_SVAKOV-R12_met.fits;1.8089;26480;6.50031;0.512
20171223115550577_SVAKOV-R12_snap.fits;1.47329;26544.4;1.20783;0
20171223115708742_SVAKOV-R12_met.fits;1.59508;26506.3;3.21423;0.170667
20171223115718641_SVAKOV-R12_met.fits;1.78181;26506.3;6.14534;0.341333
20171223115650652_SVAKOV-R12_snap.fits;1.4621;26465.3;1.40548;0
20171223115809329_SVAKOV-R12_met.fits;1.57562;26474.1;3.49273;0.512
20171223115820593_SVAKOV-R12_met.fits;1.26607;26510.7;2.9581;0.170667
20171223115750726_SVAKOV-R12_snap.fits;1.1767;26475.6;1.30779;0
20171223115920156_SVAKOV-R12_met.fits;1.30901;26452.1;4.48466;0.170667
20171223115850801_SVAKOV-R12_snap.fits;1.38508;26515.1;1.14135;0
20171223120021425_SVAKOV-R12_met.fits;1.32549;26491.7;2.94093;0.170667
20171223115950876_SVAKOV-R12_snap.fits;1.40621;26547.4;1.68877;0
20171223120131398_SVAKOV-R12_met.fits;1.36579;26497.6;4.09148;0.170667
20171223120212358_SVAKOV-R12_met.fits;1.40828;26516.6;4.27837;0.170667
20171223120215942_SVAKOV-R12_met.fits;1.73402;26496.1;29.0694;1.024
