# file name; noise; peak f.; mag.; duration
20171223190022236_SVAKOV-R12_snap.fits;1.44979;26480;1.41484;0
20171223190122310_SVAKOV-R12_snap.fits;1.65598;26534.2;1.49113;0
20171223190241500_SVAKOV-R12_met.fits;1.38386;26504.9;11.4492;0.341333
20171223190222385_SVAKOV-R12_snap.fits;1.59532;26528.3;1.52039;0
20171223190321777_SVAKOV-R12_met.fits;1.4692;26502;2.9689;0.170667
20171223190336284_SVAKOV-R12_met.fits;1.51447;26502;3.16876;0.341333
20171223190322460_SVAKOV-R12_snap.fits;1.73881;26469.7;1.38801;0
20171223190423729_SVAKOV-R12_met.fits;1.46342;26500.5;3.40478;0.170667
20171223190501446_SVAKOV-R12_met.fits;1.47572;26507.8;3.43772;0.170667
20171223190422534_SVAKOV-R12_snap.fits;1.27882;26518.1;1.40915;0
20171223190601009_SVAKOV-R12_met.fits;1.39352;26502;3.18517;0.170667
20171223190614662_SVAKOV-R12_met.fits;1.86509;26507.8;3.91645;0.170667
20171223190522609_SVAKOV-R12_snap.fits;1.48764;26475.6;1.43844;0
20171223190622684_SVAKOV-R12_snap.fits;1.38151;26500.5;1.51873;0
20171223190722758_SVAKOV-R12_snap.fits;1.35708;26526.9;1.08157;0
20171223190822833_SVAKOV-R12_snap.fits;1.32682;26449.2;1.13551;0
20171223190921884_SVAKOV-R12_met.fits;1.36435;26516.6;2.93514;0.341333
20171223190922908_SVAKOV-R12_snap.fits;1.66121;26490.2;1.20255;0
20171223191022982_SVAKOV-R12_snap.fits;1.52678;26482.9;1.51298;0
20171223191146780_SVAKOV-R12_met.fits;1.61449;26490.2;6.92514;0.682667
20171223191123057_SVAKOV-R12_snap.fits;1.55983;26513.7;1.38531;0
20171223191237638_SVAKOV-R12_met.fits;1.69086;26496.1;5.84031;0.341333
20171223191305969_SVAKOV-R12_met.fits;1.54937;26503.4;4.10796;0.170667
20171223191223132_SVAKOV-R12_snap.fits;1.59056;26507.8;1.17166;0
20171223191349148_SVAKOV-R12_met.fits;1.69466;26494.6;16.285;0.341333
20171223191323206_SVAKOV-R12_snap.fits;1.41758;26452.1;1.59823;0
20171223191459804_SVAKOV-R12_met.fits;1.48401;26497.6;10.5048;0.341333
20171223191423281_SVAKOV-R12_snap.fits;1.5114;26469.7;1.31212;0
20171223191603974_SVAKOV-R12_met.fits;1.49623;26494.6;3.59825;0.341333
20171223191523356_SVAKOV-R12_snap.fits;1.73487;26450.7;1.52251;0
20171223191623430_SVAKOV-R12_snap.fits;1.37576;26543;1.78488;0
20171223191723505_SVAKOV-R12_snap.fits;1.47977;26497.6;1.07438;0
20171223191823580_SVAKOV-R12_snap.fits;1.7085;26456.5;1.40669;0
20171223191923654_SVAKOV-R12_snap.fits;1.44453;26518.1;1.55904;0
20171223192039601_SVAKOV-R12_met.fits;1.39464;26499;3.09124;0.341333
20171223192113905_SVAKOV-R12_met.fits;1.68146;26513.7;7.7711;0.341333
20171223192023729_SVAKOV-R12_snap.fits;1.66042;26531.2;1.19915;0
20171223192202033_SVAKOV-R12_met.fits;1.37843;26506.3;6.93394;0.170667
20171223192123804_SVAKOV-R12_snap.fits;1.55289;26482.9;1.436;0
20171223192223878_SVAKOV-R12_snap.fits;1.71474;26453.6;1.36621;0
20171223192323953_SVAKOV-R12_snap.fits;1.75961;26465.3;1.27831;0
20171223192424028_SVAKOV-R12_snap.fits;1.73886;26518.1;1.27904;0
20171223192524102_SVAKOV-R12_snap.fits;1.47965;26481.4;1.55266;0
20171223192629980_SVAKOV-R12_met.fits;1.81384;26515.1;14.719;0.512
20171223192624177_SVAKOV-R12_snap.fits;1.67503;26472.7;1.33173;0
20171223192814428_SVAKOV-R12_met.fits;1.45856;26516.6;9.13565;0.341333
20171223192724252_SVAKOV-R12_snap.fits;1.31202;26518.1;1.17751;0
20171223192845489_SVAKOV-R12_met.fits;1.20709;26522.5;3.15751;0.170667
20171223192916209_SVAKOV-R12_met.fits;1.31326;26500.5;3.0025;0.512
20171223192824326_SVAKOV-R12_snap.fits;1.35697;26512.2;1.27924;0
20171223192956316_SVAKOV-R12_met.fits;1.43874;26515.1;3.43676;0.170667
20171223192924401_SVAKOV-R12_snap.fits;1.43883;26488.8;1.10645;0
20171223193053318_SVAKOV-R12_met.fits;1.2031;26522.5;18.7992;0.341333
20171223193104582_SVAKOV-R12_met.fits;1.49652;26503.4;3.63123;0.512
20171223193024476_SVAKOV-R12_snap.fits;1.33362;26466.8;0.859051;0
20171223193124550_SVAKOV-R12_snap.fits;1.50295;26488.8;1.23119;0
20171223193224625_SVAKOV-R12_snap.fits;1.46848;26512.2;1.13909;0
20171223193326236_SVAKOV-R12_met.fits;1.30685;26497.6;6.04831;0.341333
20171223193346033_SVAKOV-R12_met.fits;1.45913;26506.3;4.64316;0.512
20171223193402246_SVAKOV-R12_met.fits;1.25652;26534.2;2.61088;0.170667
20171223193324700_SVAKOV-R12_snap.fits;1.40899;26547.4;1.09588;0
20171223193452764_SVAKOV-R12_met.fits;1.16704;26513.7;3.49967;0.341333
20171223193500614_SVAKOV-R12_met.fits;1.40461;26496.1;6.46329;0.170667
20171223193424774_SVAKOV-R12_snap.fits;1.47975;26516.6;1.12645;0
20171223193524849_SVAKOV-R12_snap.fits;1.3011;26487.3;0.853702;0
20171223193624924_SVAKOV-R12_snap.fits;1.39739;26534.2;1.47088;0
20171223193738652_SVAKOV-R12_met.fits;1.57685;26535.6;6.73951;6.656
20171223193724998_SVAKOV-R12_snap.fits;1.71813;26515.1;1.91374;0
20171223193825073_SVAKOV-R12_snap.fits;1.9147;26496.1;1.82676;0
20171223193925148_SVAKOV-R12_snap.fits;2.13608;26529.8;1.57883;0
20171223194058502_SVAKOV-R12_met.fits;1.796;26518.1;4.61454;0.170667
20171223194025222_SVAKOV-R12_snap.fits;1.94229;26507.8;1.62545;0
20171223194130929_SVAKOV-R12_met.fits;2.16531;26497.6;11.8225;0.341333
20171223194125297_SVAKOV-R12_snap.fits;1.74207;26465.3;1.67152;0
20171223194230321_SVAKOV-R12_met.fits;1.60321;26510.7;3.31461;0.341333
20171223194243462_SVAKOV-R12_met.fits;2.12182;26499;11.5817;0.341333
20171223194305478_SVAKOV-R12_met.fits;1.79541;26516.6;5.83471;0.341333
20171223194225372_SVAKOV-R12_snap.fits;1.9441;26525.4;1.52459;0
20171223194325446_SVAKOV-R12_snap.fits;1.65698;26522.5;2.10271;0
20171223194445660_SVAKOV-R12_met.fits;1.71021;26534.2;4.31638;0.170667
20171223194451974_SVAKOV-R12_met.fits;1.74782;26516.6;5.4366;0.512
20171223194510577_SVAKOV-R12_met.fits;2.18356;26500.5;11.3082;0.341333
20171223194425521_SVAKOV-R12_snap.fits;1.6744;26512.2;1.74341;0
20171223194525596_SVAKOV-R12_snap.fits;1.74203;26449.2;1.65235;0
20171223194654513_SVAKOV-R12_met.fits;1.95282;26506.3;6.30908;0.170667
20171223194625670_SVAKOV-R12_snap.fits;2.05881;26534.2;1.91792;0
20171223194727964_SVAKOV-R12_met.fits;1.76072;26523.9;5.54337;0.170667
20171223194725745_SVAKOV-R12_snap.fits;1.99577;26474.1;1.7958;0
20171223194842204_SVAKOV-R12_met.fits;1.65402;26535.6;4.12929;0.170667
20171223194825820_SVAKOV-R12_snap.fits;1.95013;26488.8;1.9016;0
20171223194925894_SVAKOV-R12_snap.fits;1.83061;26455.1;1.59783;0
20171223195110684_SVAKOV-R12_met.fits;1.85307;26519.5;6.4347;0.170667
20171223195025969_SVAKOV-R12_snap.fits;1.92699;26475.6;1.55476;0
20171223195158300_SVAKOV-R12_met.fits;1.61361;26496.1;3.65744;0.170667
20171223195210246_SVAKOV-R12_met.fits;1.69603;26502;5.7589;0.341333
20171223195126044_SVAKOV-R12_snap.fits;1.49406;26478.5;1.32274;0
20171223195243868_SVAKOV-R12_met.fits;1.92176;26500.5;6.53497;0.170667
20171223195226118_SVAKOV-R12_snap.fits;1.53638;26450.7;1.30568;0
20171223195358790_SVAKOV-R12_met.fits;1.74354;26516.6;7.80642;0.341333
20171223195326193_SVAKOV-R12_snap.fits;1.77898;26456.5;1.21083;0
20171223195456305_SVAKOV-R12_met.fits;1.52866;26506.3;4.1893;0.170667
20171223195426268_SVAKOV-R12_snap.fits;2.00137;26532.7;1.61463;0
20171223195526342_SVAKOV-R12_snap.fits;2.07152;26528.3;1.62088;0
20171223195626417_SVAKOV-R12_snap.fits;1.76017;26534.2;1.77917;0
20171223195735366_SVAKOV-R12_met.fits;1.86081;26507.8;6.78876;0.341333
20171223195726492_SVAKOV-R12_snap.fits;1.90822;26518.1;1.45905;0
20171223195826566_SVAKOV-R12_snap.fits;1.77593;26523.9;1.64598;0
20171223195926641_SVAKOV-R12_snap.fits;2.03884;26477.1;1.88047;0
20171223200036785_SVAKOV-R12_met.fits;1.72974;26493.2;5.19505;0.341333
20171223200214918_SVAKOV-R12_met.fits;1.73289;26519.5;4.37535;0.170667
