# file name; noise; peak f.; mag.; duration
20171223000057265_SVAKOV-R12_snap.fits;1.72945;26494.6;1.44926;0
20171223000228913_SVAKOV-R12_met.fits;1.84889;26490.2;3.87421;0.170667
20171223000157340_SVAKOV-R12_snap.fits;1.89355;26480;1.71007;0
20171223000326598_SVAKOV-R12_met.fits;1.89969;26477.1;5.02461;0.170667
20171223000257414_SVAKOV-R12_snap.fits;1.89942;26456.5;1.53312;0
20171223000357489_SVAKOV-R12_snap.fits;1.81294;26545.9;1.85417;0
20171223000456881_SVAKOV-R12_met.fits;1.93695;26494.6;16.1601;0.341333
20171223000457564_SVAKOV-R12_snap.fits;1.71885;26481.4;1.64952;0
20171223000631089_SVAKOV-R12_met.fits;1.69707;26487.3;4.02443;0.341333
20171223000557638_SVAKOV-R12_snap.fits;1.6815;26481.4;1.41425;0
20171223000702833_SVAKOV-R12_met.fits;1.53807;26488.8;47.8126;0.341333
20171223000715804_SVAKOV-R12_met.fits;1.79755;26459.5;6.67484;0.341333
20171223000657713_SVAKOV-R12_snap.fits;1.75041;26499;1.8609;0
20171223000812806_SVAKOV-R12_met.fits;2.0767;26481.4;6.65802;0.170667
20171223000819292_SVAKOV-R12_met.fits;1.91646;26510.7;5.085;0.853333
20171223000824412_SVAKOV-R12_met.fits;1.9339;26547.4;10.1844;0.341333
20171223000757788_SVAKOV-R12_snap.fits;1.9915;26484.4;1.35885;0
20171223000950086_SVAKOV-R12_met.fits;1.67615;26497.6;4.00687;0.682667
20171223000857862_SVAKOV-R12_snap.fits;1.87373;26531.2;1.49585;0
20171223000957937_SVAKOV-R12_snap.fits;1.90241;26491.7;1.3862;0
20171223001118321_SVAKOV-R12_met.fits;1.51896;26478.5;12.9553;0.341333
20171223001058012_SVAKOV-R12_snap.fits;1.56286;26469.7;0.97945;0
20171223001223857_SVAKOV-R12_met.fits;1.91829;26512.2;6.0707;0.682667
20171223001245873_SVAKOV-R12_met.fits;2.06789;26497.6;6.0342;0.341333
20171223001158086_SVAKOV-R12_snap.fits;1.9832;26477.1;1.5253;0
20171223001307206_SVAKOV-R12_met.fits;2.22682;26502;11.7597;0.341333
20171223001318470_SVAKOV-R12_met.fits;1.76126;26485.8;3.52378;0.170667
20171223001347313_SVAKOV-R12_met.fits;1.78028;26462.4;9.8152;0.170667
20171223001258161_SVAKOV-R12_snap.fits;1.56762;26535.6;1.39629;0
20171223001442268_SVAKOV-R12_met.fits;1.5037;26503.4;3.26117;0.170667
20171223001358236_SVAKOV-R12_snap.fits;1.59178;26460.9;1.26704;0
20171223001513500_SVAKOV-R12_met.fits;1.65888;26471.2;4.14736;0.341333
20171223001458310_SVAKOV-R12_snap.fits;1.8254;26462.4;1.93232;0
20171223001619548_SVAKOV-R12_met.fits;1.66475;26544.4;4.38735;0.170667
20171223001633030_SVAKOV-R12_met.fits;1.37347;26496.1;5.68306;0.341333
20171223001558385_SVAKOV-R12_snap.fits;1.72085;26521;1.26141;0
20171223001658460_SVAKOV-R12_snap.fits;1.49806;26488.8;1.20288;0
20171223001758534_SVAKOV-R12_snap.fits;1.54989;26504.9;1.21162;0
20171223001858609_SVAKOV-R12_snap.fits;1.56802;26510.7;1.41718;0
20171223001956636_SVAKOV-R12_met.fits;1.38758;26540;5.20507;0.170667
20171223002037766_SVAKOV-R12_met.fits;1.52477;26474.1;7.37438;0.341333
20171223001958684_SVAKOV-R12_snap.fits;1.54336;26478.5;1.45411;0
20171223002137500_SVAKOV-R12_met.fits;1.39474;26544.4;4.68174;0.170667
20171223002147740_SVAKOV-R12_met.fits;1.5511;26493.2;3.95807;0.341333
20171223002058758_SVAKOV-R12_snap.fits;1.81856;26491.7;1.4155;0
20171223002221190_SVAKOV-R12_met.fits;1.65722;26521;4.84717;0.170667
20171223002224433_SVAKOV-R12_met.fits;1.69657;26477.1;3.43417;0.341333
20171223002158833_SVAKOV-R12_snap.fits;1.57441;26523.9;1.12907;0
20171223002308294_SVAKOV-R12_met.fits;1.38099;26482.9;5.23188;0.512
20171223002319729_SVAKOV-R12_met.fits;2.14506;26504.9;5.75553;0.341333
20171223002258908_SVAKOV-R12_snap.fits;1.48318;26522.5;1.57617;0
20171223002358982_SVAKOV-R12_snap.fits;1.64716;26500.5;1.34646;0
20171223002459057_SVAKOV-R12_snap.fits;2.16397;26487.3;1.43295;0
20171223002559132_SVAKOV-R12_snap.fits;1.67874;26516.6;1.5834;0
20171223002710982_SVAKOV-R12_met.fits;1.79479;26540;3.90031;0.341333
20171223002731121_SVAKOV-R12_met.fits;1.90849;26518.1;5.89937;0.170667
20171223002754502_SVAKOV-R12_met.fits;1.70275;26491.7;5.64963;0.170667
20171223002659206_SVAKOV-R12_snap.fits;1.69539;26481.4;1.42428;0
20171223002808326_SVAKOV-R12_met.fits;1.77963;26502;5.53106;0.170667
20171223002837169_SVAKOV-R12_met.fits;1.52851;26487.3;4.28444;0.170667
20171223002759281_SVAKOV-R12_snap.fits;1.95928;26500.5;1.37437;0
20171223002902769_SVAKOV-R12_met.fits;1.85957;26482.9;7.64004;0.341333
20171223002859356_SVAKOV-R12_snap.fits;2.13821;26481.4;1.61949;0
20171223003004721_SVAKOV-R12_met.fits;1.84214;26484.4;7.85451;0.341333
20171223002959430_SVAKOV-R12_snap.fits;1.9765;26534.2;2.09663;0
20171223003133809_SVAKOV-R12_met.fits;1.58298;26500.5;15.1426;0.341333
20171223003059505_SVAKOV-R12_snap.fits;1.69344;26523.9;1.62258;0
20171223003159580_SVAKOV-R12_snap.fits;2.00909;26532.7;1.52937;0
20171223003300508_SVAKOV-R12_met.fits;1.9976;26496.1;13.4174;0.341333
20171223003316038_SVAKOV-R12_met.fits;1.6003;26477.1;10.396;0.170667
20171223003323206_SVAKOV-R12_met.fits;1.88893;26494.6;9.98159;0.170667
20171223003259654_SVAKOV-R12_snap.fits;1.56366;26487.3;1.529;0
20171223003359729_SVAKOV-R12_snap.fits;1.83661;26490.2;1.48318;0
20171223003459804_SVAKOV-R12_snap.fits;1.65781;26515.1;1.2559;0
20171223003617286_SVAKOV-R12_met.fits;1.3537;26472.7;2.87761;0.170667
20171223003625990_SVAKOV-R12_met.fits;1.99426;26477.1;4.42652;0.170667
20171223003559878_SVAKOV-R12_snap.fits;1.76492;26525.4;1.16092;0
20171223003659953_SVAKOV-R12_snap.fits;1.43298;26484.4;1.13344;0
20171223003845766_SVAKOV-R12_met.fits;1.40854;26513.7;7.46728;0.341333
20171223003800028_SVAKOV-R12_snap.fits;1.66567;26503.4;1.57762;0
20171223003909318_SVAKOV-R12_met.fits;2.18465;26475.6;21.169;0.341333
20171223003900102_SVAKOV-R12_snap.fits;1.68438;26543;1.55747;0
20171223004052742_SVAKOV-R12_met.fits;1.42884;26474.1;3.01309;0.341333
20171223004000177_SVAKOV-R12_snap.fits;1.86666;26521;1.79291;0
20171223004112198_SVAKOV-R12_met.fits;1.75593;26522.5;4.35357;0.512
20171223004100252_SVAKOV-R12_snap.fits;1.79324;26478.5;1.83913;0
20171223004241798_SVAKOV-R12_met.fits;1.48527;26458;4.54834;0.170667
20171223004252892_SVAKOV-R12_met.fits;1.59528;26485.8;4.31721;3.072
20171223004200326_SVAKOV-R12_snap.fits;1.7928;26519.5;1.71155;0
20171223004300401_SVAKOV-R12_snap.fits;1.6466;26526.9;1.09392;0
20171223004400476_SVAKOV-R12_snap.fits;1.52099;26504.9;1.11874;0
20171223004524273_SVAKOV-R12_met.fits;1.52346;26485.8;4.46646;0.170667
20171223004500550_SVAKOV-R12_snap.fits;1.75965;26474.1;1.2373;0
20171223004609158_SVAKOV-R12_met.fits;1.65491;26537.1;3.37402;0.170667
20171223004600625_SVAKOV-R12_snap.fits;1.41554;26466.8;1.25984;0
20171223004700700_SVAKOV-R12_snap.fits;1.63365;26513.7;1.35682;0
20171223004800774_SVAKOV-R12_snap.fits;1.7927;26544.4;1.6358;0
20171223004942492_SVAKOV-R12_met.fits;1.43102;26478.5;3.65502;0.170667
20171223004900849_SVAKOV-R12_snap.fits;1.64509;26543;1.8054;0
20171223005003484_SVAKOV-R12_met.fits;1.59594;26515.1;3.83575;0.170667
20171223005000924_SVAKOV-R12_snap.fits;1.96001;26488.8;1.94111;0
20171223005100998_SVAKOV-R12_snap.fits;1.75778;26513.7;1.43978;0
20171223005228721_SVAKOV-R12_met.fits;1.30183;26496.1;2.89199;0.170667
20171223005237425_SVAKOV-R12_met.fits;1.50976;26488.8;3.93747;0.170667
20171223005201073_SVAKOV-R12_snap.fits;1.23892;26531.2;1.25651;0
20171223005334769_SVAKOV-R12_met.fits;1.51714;26484.4;4.8044;0.512
20171223005301148_SVAKOV-R12_snap.fits;1.4225;26510.7;1.21847;0
20171223005450545_SVAKOV-R12_met.fits;1.47337;26468.3;3.19595;0.170667
20171223005401222_SVAKOV-R12_snap.fits;1.8929;26490.2;1.539;0
20171223005501297_SVAKOV-R12_snap.fits;1.71117;26487.3;1.59257;0
20171223005559494_SVAKOV-R12_met.fits;1.88697;26485.8;4.42561;0.341333
20171223005601372_SVAKOV-R12_snap.fits;2.01549;26452.1;1.81103;0
20171223005700764_SVAKOV-R12_met.fits;1.96221;26493.2;5.45204;0.170667
20171223005701446_SVAKOV-R12_snap.fits;1.71385;26462.4;1.52773;0
20171223005810908_SVAKOV-R12_met.fits;1.83353;26478.5;4.28946;0.170667
20171223005816369_SVAKOV-R12_met.fits;1.78396;26499;4.85485;0.170667
20171223005801521_SVAKOV-R12_snap.fits;2.38043;26528.3;1.56436;0
20171223005900572_SVAKOV-R12_met.fits;1.77245;26487.3;3.84432;0.170667
20171223005901596_SVAKOV-R12_snap.fits;1.72751;26458;1.55889;0
20171223010109766_SVAKOV-R12_met.fits;1.69311;26456.5;3.64206;0.170667
