# file name; noise; peak f.; mag.; duration
20171223140059910_SVAKOV-R12_snap.fits;1.47656;26469.7;1.02521;0
20171223140239238_SVAKOV-R12_met.fits;1.71403;26496.1;3.54753;0.170667
20171223140159985_SVAKOV-R12_snap.fits;1.48615;26494.6;1.24593;0
20171223140334876_SVAKOV-R12_met.fits;1.25048;26509.3;5.79164;0.341333
20171223140300060_SVAKOV-R12_snap.fits;1.47299;26469.7;1.20303;0
20171223140428806_SVAKOV-R12_met.fits;1.60465;26504.9;10.212;0.341333
20171223140400134_SVAKOV-R12_snap.fits;1.83088;26452.1;1.06243;0
20171223140516252_SVAKOV-R12_met.fits;1.39599;26488.8;2.95943;0.341333
20171223140500209_SVAKOV-R12_snap.fits;1.80339;26459.5;1.45687;0
20171223140600284_SVAKOV-R12_snap.fits;1.59177;26510.7;1.87608;0
20171223140726300_SVAKOV-R12_met.fits;1.51968;26532.7;4.20176;0.512
20171223140749510_SVAKOV-R12_met.fits;1.61741;26504.9;3.25041;0.170667
20171223140700358_SVAKOV-R12_snap.fits;1.29005;26528.3;1.12949;0
20171223140833201_SVAKOV-R12_met.fits;2.15269;26509.3;4.50674;0.341333
20171223140800433_SVAKOV-R12_snap.fits;1.62366;26497.6;1.8754;0
20171223140900508_SVAKOV-R12_snap.fits;2.00417;26535.6;1.50436;0
20171223141052636_SVAKOV-R12_met.fits;1.87405;26497.6;4.05136;0.170667
20171223141000582_SVAKOV-R12_snap.fits;1.74068;26535.6;1.57524;0
20171223141116700_SVAKOV-R12_met.fits;1.50117;26484.4;3.34843;0.341333
20171223141100657_SVAKOV-R12_snap.fits;1.70198;26472.7;1.55006;0
20171223141200732_SVAKOV-R12_snap.fits;1.57255;26540;1.39278;0
20171223141302172_SVAKOV-R12_met.fits;1.42769;26462.4;3.02531;0.170667
20171223141316166_SVAKOV-R12_met.fits;1.41972;26496.1;4.68112;0.170667
20171223141300806_SVAKOV-R12_snap.fits;1.81743;26472.7;1.00903;0
20171223141449180_SVAKOV-R12_met.fits;1.87714;26512.2;4.25564;0.170667
20171223141400881_SVAKOV-R12_snap.fits;1.3545;26529.8;1.07875;0
20171223141550108_SVAKOV-R12_met.fits;1.90694;26507.8;8.11098;0.341333
20171223141500956_SVAKOV-R12_snap.fits;1.84295;26460.9;1.55906;0
20171223141601030_SVAKOV-R12_snap.fits;1.27149;26472.7;1.28223;0
20171223141740188_SVAKOV-R12_met.fits;1.8911;26493.2;6.37946;0.341333
20171223141701105_SVAKOV-R12_snap.fits;1.42638;26491.7;1.3658;0
20171223141802886_SVAKOV-R12_met.fits;1.67327;26484.4;16.6217;0.512
20171223141801180_SVAKOV-R12_snap.fits;1.32202;26471.2;1.54864;0
20171223141901596_SVAKOV-R12_met.fits;1.61726;26487.3;10.7587;0.341333
20171223141901254_SVAKOV-R12_snap.fits;1.34481;26477.1;1.46934;0
20171223142029148_SVAKOV-R12_met.fits;1.49272;26488.8;4.25765;0.341333
20171223142001329_SVAKOV-R12_snap.fits;1.48572;26449.2;1.22698;0
20171223142111473_SVAKOV-R12_met.fits;1.25359;26493.2;4.81264;0.341333
20171223142101404_SVAKOV-R12_snap.fits;1.60499;26510.7;1.20758;0
20171223142244145_SVAKOV-R12_met.fits;1.29619;26503.4;3.2071;0.170667
20171223142201478_SVAKOV-R12_snap.fits;1.39829;26462.4;1.39045;0
20171223142324081_SVAKOV-R12_met.fits;1.5969;26512.2;6.16129;0.170667
20171223142349510_SVAKOV-R12_met.fits;1.42348;26496.1;3.74667;0.170667
20171223142301553_SVAKOV-R12_snap.fits;1.59135;26475.6;1.35648;0
20171223142422790_SVAKOV-R12_met.fits;1.30847;26502;5.04437;0.170667
20171223142401628_SVAKOV-R12_snap.fits;1.50552;26463.9;1.03974;0
20171223142517574_SVAKOV-R12_met.fits;1.10713;26477.1;5.08253;0.512
20171223142501702_SVAKOV-R12_snap.fits;1.53056;26540;1.37845;0
20171223142602972_SVAKOV-R12_met.fits;1.5761;26499;3.82321;0.170667
20171223142655537_SVAKOV-R12_met.fits;1.57078;26507.8;3.25907;0.341333
20171223142601777_SVAKOV-R12_snap.fits;1.22371;26494.6;1.40823;0
20171223142707654_SVAKOV-R12_met.fits;1.55197;26494.6;3.34184;0.170667
20171223142750662_SVAKOV-R12_met.fits;1.69515;26493.2;12.6524;0.341333
20171223142701852_SVAKOV-R12_snap.fits;1.62379;26496.1;0.90083;0
20171223142853809_SVAKOV-R12_met.fits;1.40387;26499;3.61118;0.341333
20171223142801926_SVAKOV-R12_snap.fits;1.27993;26540;1.54469;0
20171223142902001_SVAKOV-R12_snap.fits;1.41466;26497.6;1.00992;0
20171223143033478_SVAKOV-R12_met.fits;1.49209;26516.6;5.06969;0.170667
20171223143053276_SVAKOV-R12_met.fits;1.3406;26499;12.9642;0.341333
20171223143057030_SVAKOV-R12_met.fits;1.21796;26491.7;2.80675;0.170667
20171223143002076_SVAKOV-R12_snap.fits;1.45977;26496.1;1.68952;0
20171223143100102_SVAKOV-R12_met.fits;1.4702;26497.6;3.6009;0.512
20171223143102150_SVAKOV-R12_snap.fits;1.55466;26512.2;1.09332;0
20171223143202225_SVAKOV-R12_snap.fits;1.47367;26471.2;1.14668;0
20171223143323974_SVAKOV-R12_met.fits;1.50651;26515.1;3.4479;0.170667
20171223143302300_SVAKOV-R12_snap.fits;1.4466;26466.8;1.01773;0
20171223143448966_SVAKOV-R12_met.fits;1.5729;26540;3.2465;0.170667
20171223143402374_SVAKOV-R12_snap.fits;1.52582;26449.2;1.2326;0
20171223143502449_SVAKOV-R12_snap.fits;1.25028;26469.7;1.27787;0
20171223143602524_SVAKOV-R12_snap.fits;1.4237;26545.9;1.05348;0
20171223143702598_SVAKOV-R12_met.fits;1.67725;26477.1;11.3231;0.512
20171223143725638_SVAKOV-R12_met.fits;1.36037;26506.3;3.89536;0.170667
20171223143732465_SVAKOV-R12_met.fits;1.335;26502;6.64508;2.73067
20171223143702598_SVAKOV-R12_snap.fits;1.24781;26516.6;1.03413;0
20171223143814790_SVAKOV-R12_met.fits;1.51935;26507.8;3.86359;2.73067
20171223143828956_SVAKOV-R12_met.fits;1.29863;26503.4;3.1741;0.512
20171223143844145_SVAKOV-R12_met.fits;1.38787;26497.6;5.67299;0.512
20171223143802673_SVAKOV-R12_snap.fits;1.63474;26500.5;1.22476;0
20171223143915718_SVAKOV-R12_met.fits;1.42863;26510.7;3.71359;0.170667
20171223143924422_SVAKOV-R12_met.fits;1.40874;26506.3;5.18363;0.170667
20171223143902748_SVAKOV-R12_snap.fits;1.41854;26469.7;1.30333;0
20171223144034908_SVAKOV-R12_met.fits;1.54407;26497.6;8.0902;0.512
20171223144056241_SVAKOV-R12_met.fits;1.43566;26506.3;3.38546;0.170667
20171223144002822_SVAKOV-R12_snap.fits;1.29211;26452.1;1.19948;0
20171223144130545_SVAKOV-R12_met.fits;1.53273;26512.2;7.58225;0.341333
20171223144102897_SVAKOV-R12_snap.fits;1.46418;26463.9;1.11195;0
20171223144258609_SVAKOV-R12_met.fits;1.64748;26503.4;13.072;0.512
20171223144202972_SVAKOV-R12_snap.fits;1.34148;26463.9;1.60772;0
20171223144303046_SVAKOV-R12_snap.fits;1.65103;26478.5;1.22543;0
20171223144415409_SVAKOV-R12_met.fits;1.57331;26493.2;3.38007;0.512
20171223144425137_SVAKOV-R12_met.fits;1.36463;26504.9;4.42325;0.512
20171223144429916_SVAKOV-R12_met.fits;1.53235;26497.6;10.3005;0.341333
20171223144403121_SVAKOV-R12_snap.fits;1.51055;26525.4;2.19673;0
20171223144526236_SVAKOV-R12_met.fits;1.45823;26491.7;3.01097;0.341333
20171223144533233_SVAKOV-R12_met.fits;1.26571;26493.2;3.12284;1.024
20171223144503196_SVAKOV-R12_snap.fits;1.39067;26512.2;1.45436;0
20171223144653446_SVAKOV-R12_met.fits;1.10678;26490.2;2.92943;0.341333
20171223144603270_SVAKOV-R12_snap.fits;1.4035;26471.2;1.14349;0
20171223144703345_SVAKOV-R12_snap.fits;1.41629;26450.7;1.11955;0
20171223144847281_SVAKOV-R12_met.fits;1.22454;26503.4;2.58104;0.341333
20171223144803420_SVAKOV-R12_snap.fits;1.62339;26516.6;1.00268;0
20171223144949574_SVAKOV-R12_met.fits;1.42128;26513.7;3.22597;0.170667
20171223144903494_SVAKOV-R12_snap.fits;1.35518;26478.5;1.50646;0
20171223145013468_SVAKOV-R12_met.fits;1.33303;26506.3;5.0752;0.341333
20171223145038556_SVAKOV-R12_met.fits;1.38733;26506.3;3.09518;0.341333
20171223145003569_SVAKOV-R12_snap.fits;1.32086;26491.7;1.25374;0
20171223145146310_SVAKOV-R12_met.fits;1.34013;26503.4;2.94689;0.341333
20171223145103644_SVAKOV-R12_snap.fits;1.64839;26523.9;1.23984;0
20171223145206620_SVAKOV-R12_met.fits;1.30949;26502;4.67415;0.341333
20171223145223516_SVAKOV-R12_met.fits;1.52598;26510.7;4.21155;0.170667
20171223145235804_SVAKOV-R12_met.fits;1.71804;26510.7;3.90873;0.853333
20171223145203718_SVAKOV-R12_snap.fits;1.84973;26532.7;1.29929;0
20171223145301404_SVAKOV-R12_met.fits;1.44894;26513.7;5.47727;0.341333
20171223145311473_SVAKOV-R12_met.fits;1.32953;26491.7;4.63625;0.341333
20171223145335196_SVAKOV-R12_met.fits;1.43661;26484.4;3.72044;0.341333
20171223145303793_SVAKOV-R12_snap.fits;1.30666;26523.9;1.31988;0
20171223145403868_SVAKOV-R12_snap.fits;1.43533;26502;1.26179;0
20171223145531761_SVAKOV-R12_met.fits;1.44;26506.3;3.42696;0.341333
20171223145558726_SVAKOV-R12_met.fits;1.53781;26506.3;3.32425;0.341333
20171223145503942_SVAKOV-R12_snap.fits;1.50513;26504.9;1.26252;0
20171223145606406_SVAKOV-R12_met.fits;1.45933;26482.9;8.19673;0.341333
20171223145646001_SVAKOV-R12_met.fits;1.63772;26506.3;3.60386;0.170667
20171223145604017_SVAKOV-R12_snap.fits;1.56511;26452.1;1.7807;0
20171223145730374_SVAKOV-R12_met.fits;1.37554;26494.6;8.89367;0.341333
20171223145737884_SVAKOV-R12_met.fits;1.47563;26503.4;3.74185;0.512
20171223145742833_SVAKOV-R12_met.fits;1.48989;26506.3;8.95087;0.341333
20171223145756145_SVAKOV-R12_met.fits;1.25249;26494.6;4.6779;0.170667
20171223145704092_SVAKOV-R12_snap.fits;1.40714;26545.9;1.02654;0
20171223145803654_SVAKOV-R12_met.fits;1.27685;26523.9;4.55244;0.682667
20171223145842225_SVAKOV-R12_met.fits;1.36779;26503.4;4.5057;0.170667
20171223145804166_SVAKOV-R12_snap.fits;1.38151;26465.3;1.23336;0
20171223145952710_SVAKOV-R12_met.fits;1.49423;26500.5;44.1178;0.853333
20171223145904241_SVAKOV-R12_snap.fits;1.49531;26544.4;1.30922;0
20171223150140230_SVAKOV-R12_met.fits;1.37396;26507.8;2.77127;0.341333
