# file name; noise; peak f.; mag.; duration
20171223210031196_SVAKOV-R12_snap.fits;1.4374;26480;0.912541;0
20171223210131270_SVAKOV-R12_snap.fits;1.09499;26515.1;1.02339;0
20171223210229297_SVAKOV-R12_met.fits;1.34352;26507.8;5.13712;0.170667
20171223210319814_SVAKOV-R12_met.fits;1.15996;26521;3.31594;0.170667
20171223210231345_SVAKOV-R12_snap.fits;1.12252;26466.8;1.20684;0
20171223210354972_SVAKOV-R12_met.fits;1.40766;26487.3;3.32563;0.170667
20171223210412209_SVAKOV-R12_met.fits;1.39958;26519.5;4.09982;0.512
20171223210422790_SVAKOV-R12_met.fits;0.946189;26502;2.94394;0.341333
20171223210331420_SVAKOV-R12_snap.fits;1.7572;26463.9;0.918362;0
20171223210505969_SVAKOV-R12_met.fits;1.2222;26503.4;3.01325;0.170667
20171223210513137_SVAKOV-R12_met.fits;1.16954;26494.6;2.38216;0.341333
20171223210431494_SVAKOV-R12_snap.fits;1.36077;26482.9;1.03387;0
20171223210551878_SVAKOV-R12_met.fits;1.10093;26541.5;6.05716;0.341333
20171223210616966_SVAKOV-R12_met.fits;1.3454;26496.1;7.01446;0.853333
20171223210531569_SVAKOV-R12_snap.fits;1.02691;26450.7;0.999637;0
20171223210702193_SVAKOV-R12_met.fits;1.32532;26503.4;3.4091;2.048
20171223210631644_SVAKOV-R12_snap.fits;1.26631;26496.1;1.46996;0
20171223210742641_SVAKOV-R12_met.fits;1.20117;26507.8;2.75502;1.536
20171223210731718_SVAKOV-R12_snap.fits;1.34126;26525.4;1.35742;0
20171223210925041_SVAKOV-R12_met.fits;1.28904;26526.9;2.97243;0.341333
20171223210831793_SVAKOV-R12_snap.fits;1.12047;26506.3;1.19786;0
20171223210959174_SVAKOV-R12_met.fits;1.83839;26509.3;20.0306;0.341333
20171223211006172_SVAKOV-R12_met.fits;1.14015;26534.2;4.36242;0.170667
20171223211017606_SVAKOV-R12_met.fits;1.24163;26490.2;3.76699;0.170667
20171223210931868_SVAKOV-R12_snap.fits;1.11417;26459.5;1.1058;0
20171223211054982_SVAKOV-R12_met.fits;1.24416;26515.1;2.99879;0.170667
20171223211031942_SVAKOV-R12_snap.fits;1.42404;26496.1;1.12807;0
20171223211129457_SVAKOV-R12_met.fits;1.25977;26496.1;5.08173;0.341333
20171223211218097_SVAKOV-R12_met.fits;1.30708;26503.4;7.43755;1.024
20171223211132017_SVAKOV-R12_snap.fits;1.16496;26450.7;1.28392;0
20171223211230726_SVAKOV-R12_met.fits;1.3406;26482.9;3.95181;0.341333
20171223211322438_SVAKOV-R12_met.fits;1.29842;26510.7;2.67256;0.341333
20171223211232092_SVAKOV-R12_snap.fits;1.37722;26482.9;1.00513;0
20171223211332166_SVAKOV-R12_snap.fits;1.18671;26481.4;0.926251;0
20171223211514566_SVAKOV-R12_met.fits;1.44252;26541.5;9.69094;0.341333
20171223211432241_SVAKOV-R12_snap.fits;1.0851;26502;1.10673;0
20171223211528902_SVAKOV-R12_met.fits;1.37114;26502;16.1544;0.682667
20171223211544945_SVAKOV-R12_met.fits;1.20477;26518.1;2.90555;2.048
20171223211532316_SVAKOV-R12_snap.fits;1.46209;26531.2;0.961141;0
20171223211648433_SVAKOV-R12_met.fits;1.43697;26485.8;3.99943;0.341333
20171223211714033_SVAKOV-R12_met.fits;1.07222;26504.9;2.25517;0.170667
20171223211723420_SVAKOV-R12_met.fits;1.4013;26506.3;3.50606;0.170667
20171223211632390_SVAKOV-R12_snap.fits;1.2711;26519.5;1.0617;0
20171223211732465_SVAKOV-R12_snap.fits;1.17463;26532.7;0.95038;0
20171223211832540_SVAKOV-R12_snap.fits;1.08081;26482.9;0.925646;0
20171223211936881_SVAKOV-R12_met.fits;1.25029;26510.7;5.35862;0.682667
20171223211940806_SVAKOV-R12_met.fits;1.3377;26532.7;21.3829;0.341333
20171223212002481_SVAKOV-R12_met.fits;1.16521;26521;3.39799;0.170667
20171223211932614_SVAKOV-R12_snap.fits;1.47147;26499;1.26781;0
20171223212111430_SVAKOV-R12_met.fits;1.04391;26503.4;2.24416;0.170667
20171223212114332_SVAKOV-R12_met.fits;1.34778;26499;7.09902;0.341333
20171223212032689_SVAKOV-R12_snap.fits;1.34494;26544.4;1.08832;0
20171223212215772_SVAKOV-R12_met.fits;1.2534;26496.1;6.59499;0.170667
20171223212132764_SVAKOV-R12_snap.fits;1.20265;26500.5;1.13721;0
20171223212232838_SVAKOV-R12_snap.fits;1.40369;26521;1.06862;0
20171223212342129_SVAKOV-R12_met.fits;1.29249;26506.3;4.5831;0.341333
20171223212406022_SVAKOV-R12_met.fits;1.0095;26502;2.81644;0.170667
20171223212422577_SVAKOV-R12_met.fits;1.26222;26516.6;2.57478;0.341333
20171223212332913_SVAKOV-R12_snap.fits;1.2321;26537.1;1.16028;0
20171223212432988_SVAKOV-R12_snap.fits;1.23482;26503.4;1.09636;0
20171223212558662_SVAKOV-R12_met.fits;1.28131;26504.9;6.40763;0.512
20171223212609926_SVAKOV-R12_met.fits;1.51413;26481.4;6.29369;0.170667
20171223212616070_SVAKOV-R12_met.fits;0.929825;26493.2;1.92072;0.170667
20171223212623068_SVAKOV-R12_met.fits;1.30702;26503.4;2.70414;0.170667
20171223212533062_SVAKOV-R12_snap.fits;1.31636;26521;1.44762;0
20171223212701468_SVAKOV-R12_met.fits;1.07851;26502;3.41235;0.170667
20171223212724508_SVAKOV-R12_met.fits;1.2496;26478.5;4.9619;0.341333
20171223212633137_SVAKOV-R12_snap.fits;1.33251;26516.6;0.923892;0
20171223212732700_SVAKOV-R12_met.fits;1.08455;26496.1;3.88297;0.170667
20171223212819292_SVAKOV-R12_met.fits;1.53332;26494.6;9.06845;0.341333
20171223212733212_SVAKOV-R12_snap.fits;1.23567;26543;1.02859;0
20171223212833286_SVAKOV-R12_snap.fits;1.28488;26462.4;1.1447;0
20171223212933361_SVAKOV-R12_snap.fits;1.17315;26465.3;1.28663;0
20171223213100913_SVAKOV-R12_met.fits;1.44947;26522.5;3.02852;0.170667
20171223213033436_SVAKOV-R12_snap.fits;1.43306;26509.3;1.03576;0
20171223213146652_SVAKOV-R12_met.fits;0.981901;26507.8;2.43493;0.170667
20171223213149382_SVAKOV-R12_met.fits;1.23815;26509.3;3.39595;1.36533
20171223213133510_SVAKOV-R12_snap.fits;1.51372;26500.5;0.902707;0
20171223213236145_SVAKOV-R12_met.fits;1.35466;26497.6;3.01898;3.584
20171223213251676_SVAKOV-R12_met.fits;1.38387;26499;7.23527;0.341333
20171223213256796_SVAKOV-R12_met.fits;1.43158;26499;3.87283;0.512
20171223213233585_SVAKOV-R12_snap.fits;1.18595;26512.2;1.02415;0
20171223213408988_SVAKOV-R12_met.fits;1.40046;26503.4;6.98174;0.341333
20171223213333660_SVAKOV-R12_snap.fits;1.27858;26491.7;1.34626;0
20171223213433734_SVAKOV-R12_snap.fits;1.06391;26525.4;0.897999;0
20171223213533809_SVAKOV-R12_snap.fits;1.42151;26490.2;1.26003;0
20171223213703238_SVAKOV-R12_met.fits;1.18687;26503.4;3.16872;0.341333
20171223213718428_SVAKOV-R12_met.fits;1.12594;26500.5;2.5439;0.341333
20171223213633884_SVAKOV-R12_snap.fits;1.21119;26469.7;1.30307;0
20171223213751537_SVAKOV-R12_met.fits;1.35003;26481.4;2.71547;0.170667
20171223213733958_SVAKOV-R12_snap.fits;1.37197;26459.5;0.931523;0
20171223213834033_SVAKOV-R12_snap.fits;1.21543;26519.5;1.31381;0
20171223214019164_SVAKOV-R12_met.fits;1.4606;26503.4;9.01808;0.341333
20171223213934108_SVAKOV-R12_snap.fits;1.35067;26547.4;1.0722;0
20171223214034182_SVAKOV-R12_snap.fits;1.14305;26540;1.40608;0
20171223214134257_SVAKOV-R12_snap.fits;1.24298;26499;1.23829;0
20171223214234332_SVAKOV-R12_snap.fits;1.19103;26487.3;1.01764;0
20171223214338161_SVAKOV-R12_met.fits;1.17003;26450.7;2.40516;0.170667
20171223214345500_SVAKOV-R12_met.fits;1.19862;26503.4;3.91054;3.41333
20171223214409905_SVAKOV-R12_met.fits;1.07032;26497.6;2.73274;0.170667
20171223214334406_SVAKOV-R12_snap.fits;1.42719;26541.5;1.45635;0
20171223214443014_SVAKOV-R12_met.fits;1.2873;26509.3;2.86707;0.341333
20171223214434481_SVAKOV-R12_snap.fits;1.41582;26472.7;1.23508;0
20171223214534556_SVAKOV-R12_snap.fits;1.62157;26468.3;1.06964;0
20171223214634630_SVAKOV-R12_snap.fits;1.61427;26532.7;1.64117;0
20171223214737948_SVAKOV-R12_met.fits;1.77317;26496.1;5.47495;0.341333
20171223214734705_SVAKOV-R12_snap.fits;1.74186;26452.1;1.21439;0
20171223214911132_SVAKOV-R12_met.fits;1.49735;26504.9;3.42861;0.170667
20171223214834780_SVAKOV-R12_snap.fits;1.7184;26463.9;1.36861;0
20171223215004038_SVAKOV-R12_met.fits;1.60182;26500.5;4.31985;0.170667
20171223214934854_SVAKOV-R12_snap.fits;1.48596;26453.6;1.19002;0
20171223215129372_SVAKOV-R12_met.fits;1.59145;26509.3;12.9328;0.341333
20171223215034929_SVAKOV-R12_snap.fits;1.49061;26540;1.23778;0
20171223215136028_SVAKOV-R12_met.fits;1.5112;26503.4;6.28176;0.170667
20171223215135004_SVAKOV-R12_snap.fits;1.31395;26497.6;1.4046;0
20171223215251462_SVAKOV-R12_met.fits;1.49691;26512.2;5.22888;0.170667
20171223215235078_SVAKOV-R12_snap.fits;1.41716;26496.1;1.23091;0
20171223215335153_SVAKOV-R12_snap.fits;1.36704;26506.3;0.980858;0
20171223215439665_SVAKOV-R12_met.fits;1.44077;26506.3;10.7605;0.341333
20171223215450417_SVAKOV-R12_met.fits;1.30982;26481.4;4.19101;0.170667
20171223215520454_SVAKOV-R12_met.fits;1.49359;26512.2;4.98474;0.341333
20171223215435228_SVAKOV-R12_snap.fits;1.40353;26531.2;1.14144;0
20171223215630086_SVAKOV-R12_met.fits;1.49053;26510.7;6.85013;0.170667
20171223215535302_SVAKOV-R12_snap.fits;1.53439;26547.4;1.16004;0
20171223215632134_SVAKOV-R12_met.fits;1.17359;26456.5;4.82554;0.170667
20171223215721628_SVAKOV-R12_met.fits;1.58415;26531.2;3.42963;0.170667
20171223215635377_SVAKOV-R12_snap.fits;1.35953;26512.2;1.17621;0
20171223215735452_SVAKOV-R12_snap.fits;1.13825;26547.4;1.12065;0
20171223215852081_SVAKOV-R12_met.fits;1.44079;26518.1;4.51075;0.170667
20171223215919558_SVAKOV-R12_met.fits;1.12155;26502;5.9611;0.341333
20171223215922289_SVAKOV-R12_met.fits;1.54969;26463.9;3.26089;0.341333
20171223215835526_SVAKOV-R12_snap.fits;1.26775;26543;1.19921;0
20171223215951644_SVAKOV-R12_met.fits;1.39703;26506.3;4.76756;0.341333
20171223220027654_SVAKOV-R12_met.fits;1.0516;26491.7;2.39405;0.170667
20171223215935601_SVAKOV-R12_snap.fits;1.36921;26460.9;1.26711;0
20171223220034481_SVAKOV-R12_met.fits;1.20097;26503.4;3.63865;0.170667
20171223220045404_SVAKOV-R12_met.fits;2.10603;26459.5;5.84624;0.170667
20171223220154694_SVAKOV-R12_met.fits;1.80579;26500.5;47.9943;0.682667
20171223220210225_SVAKOV-R12_met.fits;1.32014;26487.3;2.72661;0.170667
