# file name; noise; peak f.; mag.; duration
20171223100041990_SVAKOV-R12_snap.fits;1.76838;26493.2;1.45542;0
20171223100142065_SVAKOV-R12_snap.fits;1.61993;26544.4;1.3268;0
20171223100301254_SVAKOV-R12_met.fits;1.79111;26513.7;64.4903;0.512
20171223100242140_SVAKOV-R12_snap.fits;1.68988;26478.5;1.32657;0
20171223100409692_SVAKOV-R12_met.fits;1.72876;26496.1;7.33605;0.170667
20171223100411740_SVAKOV-R12_met.fits;1.88748;26509.3;4.0466;0.170667
20171223100342214_SVAKOV-R12_snap.fits;1.79365;26531.2;1.70915;0
20171223100442289_SVAKOV-R12_snap.fits;1.57729;26513.7;1.24177;0
20171223100612230_SVAKOV-R12_met.fits;1.55236;26512.2;3.90207;0.170667
20171223100618716_SVAKOV-R12_met.fits;1.34093;26494.6;2.91336;0.170667
20171223100542364_SVAKOV-R12_snap.fits;1.53665;26521;1.63233;0
20171223100652166_SVAKOV-R12_met.fits;1.42815;26502;3.40389;0.341333
20171223100716230_SVAKOV-R12_met.fits;1.52273;26477.1;4.66778;0.170667
20171223100642438_SVAKOV-R12_snap.fits;1.44392;26506.3;1.29269;0
20171223100742513_SVAKOV-R12_snap.fits;1.4474;26531.2;1.37077;0
20171223100920646_SVAKOV-R12_met.fits;1.58055;26509.3;4.32851;0.170667
20171223100842588_SVAKOV-R12_snap.fits;1.5044;26525.4;1.33328;0
20171223100947100_SVAKOV-R12_met.fits;1.54041;26535.6;12.0355;0.341333
20171223101038470_SVAKOV-R12_met.fits;1.52783;26512.2;7.84391;0.341333
20171223100942662_SVAKOV-R12_snap.fits;1.6876;26500.5;1.19039;0
20171223101042737_SVAKOV-R12_snap.fits;1.38376;26485.8;1.59567;0
20171223101142812_SVAKOV-R12_snap.fits;1.70088;26480;1.41238;0
20171223101242886_SVAKOV-R12_snap.fits;1.46214;26547.4;1.42173;0
20171223101405148_SVAKOV-R12_met.fits;1.62985;26525.4;3.61895;0.170667
20171223101418289_SVAKOV-R12_met.fits;1.34987;26450.7;3.13918;0.341333
20171223101342961_SVAKOV-R12_snap.fits;1.53531;26545.9;1.43591;0
20171223101514097_SVAKOV-R12_met.fits;1.692;26456.5;6.01906;0.341333
20171223101443036_SVAKOV-R12_snap.fits;1.38201;26462.4;0.972707;0
20171223101606150_SVAKOV-R12_met.fits;1.46275;26526.9;3.19967;1.536
20171223101614001_SVAKOV-R12_met.fits;1.60403;26499;4.93312;0.512
20171223101631238_SVAKOV-R12_met.fits;1.25875;26482.9;2.89044;0.170667
20171223101543110_SVAKOV-R12_snap.fits;1.24816;26515.1;1.39615;0
20171223101704518_SVAKOV-R12_met.fits;1.63938;26510.7;4.10588;0.170667
20171223101730801_SVAKOV-R12_met.fits;1.36549;26510.7;9.87099;0.512
20171223101643185_SVAKOV-R12_snap.fits;1.76272;26534.2;1.3559;0
20171223101834289_SVAKOV-R12_met.fits;1.71255;26544.4;4.07074;0.170667
20171223101743260_SVAKOV-R12_snap.fits;1.61225;26482.9;1.56404;0
20171223101852721_SVAKOV-R12_met.fits;1.54817;26455.1;4.09448;0.170667
20171223101859377_SVAKOV-R12_met.fits;1.3631;26507.8;2.92841;0.170667
20171223101843334_SVAKOV-R12_snap.fits;1.44695;26463.9;1.29603;0
20171223101943409_SVAKOV-R12_snap.fits;1.52209;26459.5;1.66699;0
20171223102043484_SVAKOV-R12_snap.fits;1.90068;26465.3;1.48036;0
20171223102222812_SVAKOV-R12_met.fits;1.57502;26491.7;3.68072;0.170667
20171223102143558_SVAKOV-R12_snap.fits;1.41801;26462.4;1.53395;0
20171223102241414_SVAKOV-R12_met.fits;1.26885;26503.4;2.69124;0.170667
20171223102247217_SVAKOV-R12_met.fits;1.4399;26502;3.6242;0.170667
20171223102243633_SVAKOV-R12_snap.fits;1.44737;26509.3;1.43074;0
20171223102342342_SVAKOV-R12_met.fits;1.22477;26509.3;2.59097;1.19467
20171223102343708_SVAKOV-R12_snap.fits;1.49433;26494.6;2.70912;0
20171223102441734_SVAKOV-R12_met.fits;1.61735;26477.1;27.0997;0.512
20171223102457606_SVAKOV-R12_met.fits;1.6548;26496.1;3.53488;0.170667
20171223102514161_SVAKOV-R12_met.fits;1.71032;26493.2;6.33423;0.341333
20171223102443782_SVAKOV-R12_snap.fits;1.44671;26535.6;1.66251;0
20171223102546758_SVAKOV-R12_met.fits;1.79243;26502;3.76834;0.170667
20171223102552902_SVAKOV-R12_met.fits;1.40792;26509.3;7.83698;0.170667
20171223102625670_SVAKOV-R12_met.fits;1.41323;26491.7;3.40468;0.341333
20171223102543857_SVAKOV-R12_snap.fits;1.58473;26487.3;1.45117;0
20171223102639153_SVAKOV-R12_met.fits;1.55005;26466.8;5.17629;2.048
20171223102655878_SVAKOV-R12_met.fits;2.10131;26502;4.22089;0.170667
20171223102735814_SVAKOV-R12_met.fits;2.01145;26484.4;6.70905;0.512
20171223102643932_SVAKOV-R12_snap.fits;1.56889;26482.9;1.30094;0
20171223102750321_SVAKOV-R12_met.fits;2.0422;26497.6;5.05064;2.048
20171223102744006_SVAKOV-R12_snap.fits;1.5335;26453.6;1.2249;0
20171223102844081_SVAKOV-R12_snap.fits;1.62936;26509.3;1.46191;0
20171223102944156_SVAKOV-R12_snap.fits;1.83166;26455.1;1.75209;0
20171223103043036_SVAKOV-R12_met.fits;1.51091;26515.1;3.23714;0.170667
20171223103044230_SVAKOV-R12_snap.fits;1.45743;26497.6;2.19955;0
20171223103141404_SVAKOV-R12_met.fits;1.70522;26449.2;4.86902;2.56
20171223103144305_SVAKOV-R12_snap.fits;1.76599;26449.2;1.84335;0
20171223103316465_SVAKOV-R12_met.fits;1.34067;26506.3;6.95669;0.341333
20171223103244380_SVAKOV-R12_snap.fits;1.65943;26537.1;1.49214;0
20171223103420294_SVAKOV-R12_met.fits;1.46391;26491.7;3.63804;0.341333
20171223103432582_SVAKOV-R12_met.fits;1.67147;26504.9;5.65179;0.170667
20171223103344454_SVAKOV-R12_snap.fits;1.58985;26459.5;1.57168;0
20171223103444529_SVAKOV-R12_snap.fits;1.73836;26463.9;1.71344;0
20171223103552625_SVAKOV-R12_met.fits;1.40183;26497.6;3.89333;1.36533
20171223103614300_SVAKOV-R12_met.fits;1.58758;26512.2;4.47968;0.170667
20171223103544604_SVAKOV-R12_snap.fits;1.82287;26521;1.43024;0
20171223103655430_SVAKOV-R12_met.fits;1.5123;26516.6;5.922;0.170667
20171223103728198_SVAKOV-R12_met.fits;1.36659;26487.3;14.9485;0.512
20171223103644678_SVAKOV-R12_snap.fits;1.68189;26488.8;1.44167;0
20171223103744753_SVAKOV-R12_snap.fits;1.19715;26518.1;1.09703;0
20171223103850118_SVAKOV-R12_met.fits;1.23496;26497.6;2.558;0.341333
20171223103844828_SVAKOV-R12_snap.fits;1.4364;26480;1.41765;0
20171223103944902_SVAKOV-R12_snap.fits;1.3746;26472.7;1.02789;0
20171223104057606_SVAKOV-R12_met.fits;1.35276;26493.2;7.76669;0.341333
20171223104103580_SVAKOV-R12_met.fits;1.53565;26458;3.29888;0.170667
20171223104128326_SVAKOV-R12_met.fits;1.44045;26472.7;4.54916;0.853333
20171223104044977_SVAKOV-R12_snap.fits;1.54609;26543;1.26115;0
20171223104145052_SVAKOV-R12_snap.fits;1.59789;26497.6;1.46;0
20171223104248369_SVAKOV-R12_met.fits;1.39994;26493.2;3.47637;0.170667
20171223104257926_SVAKOV-R12_met.fits;1.16934;26484.4;2.35342;0.170667
20171223104323697_SVAKOV-R12_met.fits;1.64266;26487.3;3.53053;0.341333
20171223104245126_SVAKOV-R12_snap.fits;1.63374;26507.8;1.14644;0
20171223104355100_SVAKOV-R12_met.fits;1.27292;26503.4;9.48797;0.341333
20171223104345201_SVAKOV-R12_snap.fits;1.21676;26460.9;1.54966;0
20171223104511729_SVAKOV-R12_met.fits;1.36108;26468.3;6.48328;0.682667
20171223104445276_SVAKOV-R12_snap.fits;1.39584;26462.4;1.2762;0
20171223104545350_SVAKOV-R12_snap.fits;1.38385;26503.4;1.34455;0
20171223104645425_SVAKOV-R12_snap.fits;1.4072;26531.2;1.31604;0
20171223104751814_SVAKOV-R12_met.fits;1.085;26515.1;2.94745;0.170667
20171223104745500_SVAKOV-R12_snap.fits;1.25969;26493.2;1.32549;0
20171223104845574_SVAKOV-R12_snap.fits;1.12977;26526.9;1.22662;0
20171223105016028_SVAKOV-R12_met.fits;1.4077;26507.8;4.44538;0.170667
20171223105024902_SVAKOV-R12_met.fits;1.36668;26449.2;2.89947;0.512
20171223104945649_SVAKOV-R12_snap.fits;1.56109;26456.5;1.40352;0
20171223105045553_SVAKOV-R12_met.fits;1.35274;26502;3.51834;0.170667
20171223105051356_SVAKOV-R12_met.fits;1.18236;26502;3.50448;0.341333
20171223105119686_SVAKOV-R12_met.fits;1.42966;26507.8;3.76579;0.341333
20171223105136241_SVAKOV-R12_met.fits;1.42035;26491.7;3.15699;0.341333
20171223105045724_SVAKOV-R12_snap.fits;1.89353;26518.1;3.09068;0
20171223105207302_SVAKOV-R12_met.fits;1.42138;26503.4;4.4512;0.682667
20171223105213617_SVAKOV-R12_met.fits;1.56276;26471.2;6.36268;0.341333
20171223105145798_SVAKOV-R12_snap.fits;1.21892;26458;1.13017;0
20171223105245873_SVAKOV-R12_snap.fits;1.42971;26485.8;1.32851;0
20171223105406940_SVAKOV-R12_met.fits;1.57595;26532.7;5.21188;6.656
20171223105345948_SVAKOV-R12_snap.fits;1.50149;26507.8;1.29308;0
20171223105512305_SVAKOV-R12_met.fits;1.4968;26472.7;3.66737;0.170667
20171223105526812_SVAKOV-R12_met.fits;1.76202;26485.8;8.2194;0.341333
20171223105446022_SVAKOV-R12_snap.fits;1.3916;26516.6;1.5166;0
20171223105633542_SVAKOV-R12_met.fits;1.49873;26515.1;3.40664;0.341333
20171223105636444_SVAKOV-R12_met.fits;1.61603;26507.8;3.65974;0.170667
20171223105546097_SVAKOV-R12_snap.fits;1.70504;26482.9;1.60396;0
20171223105735665_SVAKOV-R12_met.fits;1.59745;26499;12.2909;0.512
20171223105646172_SVAKOV-R12_snap.fits;1.63066;26469.7;1.3314;0
20171223105806044_SVAKOV-R12_met.fits;1.53132;26460.9;6.05425;0.170667
20171223105808092_SVAKOV-R12_met.fits;1.70213;26450.7;7.01621;0.341333
20171223105815772_SVAKOV-R12_met.fits;1.71455;26507.8;7.22267;0.341333
20171223105835398_SVAKOV-R12_met.fits;1.88494;26472.7;9.58679;0.341333
20171223105746246_SVAKOV-R12_snap.fits;1.55892;26463.9;1.52441;0
20171223105846321_SVAKOV-R12_snap.fits;1.72692;26515.1;1.6028;0
20171223105946396_SVAKOV-R12_snap.fits;1.57544;26499;1.53846;0
