1496235600.96,46513,20.44,74294.0,14.47,-18.55,-16.83,0,*4B
1496235602.18,46514,20.44,74294.8,14.53,-17.35,-15.75,0,*4A
1496235603.42,46515,20.44,74296.5,14.55,-16.89,-15.29,0,*42
1496235604.68,46516,20.44,74298.5,14.59,-17.17,-15.53,0,*46
1496235605.94,46517,20.44,74298.8,14.63,-16.89,-15.21,0,*4D
1496235607.17,46518,20.44,74298.5,14.65,-17.45,-15.99,0,*46
1496235608.4,46519,20.44,74300.0,14.67,-19.47,-17.87,0,*44
1496235609.63,46520,20.44,74306.0,14.67,-19.75,-18.11,0,*4F
1496235610.89,46521,20.44,74306.0,14.69,-23.03,-21.27,0,*47
1496235612.13,46522,20.44,74304.0,14.65,-23.69,-21.97,0,*4F
1496235613.39,46523,20.44,74300.8,14.63,-23.59,-22.17,0,*40
1496235614.6,46524,20.44,74296.3,14.61,-24.57,-23.13,0,*49
1496235615.83,46525,20.44,74296.0,14.57,-23.95,-22.57,0,*45
1496235617.09,46526,20.44,74294.8,14.53,-24.67,-23.69,0,*44
1496235618.31,46527,20.44,74286.3,14.47,-23.85,-22.37,0,*41
1496235619.53,46528,20.44,74286.0,14.47,-21.73,-20.15,0,*47
1496235620.76,46529,20.44,74290.3,14.45,-21.63,-19.91,0,*43
1496235622.01,46530,20.44,74290.0,14.45,-22.03,-20.49,0,*41
1496235623.24,46531,20.44,74294.8,14.43,-22.73,-21.13,0,*4F
1496235624.47,46532,20.44,74290.8,14.43,-22.41,-20.99,0,*4E
1496235625.72,46533,20.44,74290.0,14.41,-20.59,-18.89,0,*4C
1496235626.95,46534,20.44,74290.8,14.43,-20.59,-18.89,0,*49
1496235628.14,46535,20.44,74290.3,14.43,-20.69,-19.03,0,*48
1496235629.4,46536,20.44,74292.0,14.45,-18.83,-17.17,0,*49
1496235630.65,46537,20.44,74294.3,14.45,-19.27,-17.31,0,*43
1496235631.88,46538,20.44,74290.3,14.45,-18.79,-16.97,0,*4B
1496235633.11,46539,20.44,74292.8,14.49,-18.79,-16.83,0,*43
1496235634.35,46540,20.44,74294.3,14.55,-19.03,-17.35,0,*40
1496235635.62,46541,20.44,74296.0,14.55,-18.89,-17.17,0,*42
1496235636.82,46542,20.44,74298.3,14.57,-20.09,-18.21,0,*4A
1496235638.08,46543,20.44,74304.5,14.59,-17.97,-15.95,0,*44
1496235639.33,46544,20.44,74304.5,14.61,-19.81,-17.97,0,*41
1496235640.57,46545,20.44,74306.0,14.61,-20.83,-18.07,0,*4E
1496235641.81,46546,20.44,74302.8,14.63,-19.37,-17.35,0,*44
1496235643.0,46547,20.44,74304.8,14.65,-19.03,-16.89,0,*42
1496235644.23,46548,20.44,74300.8,14.67,-18.11,-15.95,0,*43
1496235645.48,46549,20.44,74302.3,14.69,-17.41,-15.25,0,*4D
1496235646.71,46550,20.44,74306.8,14.71,-18.07,-15.99,0,*46
1496235647.94,46551,20.44,74304.8,14.77,-18.65,-16.31,0,*44
1496235649.17,46552,20.44,74306.8,14.77,-17.97,-15.99,0,*44
1496235650.4,46553,20.44,74308.5,14.79,-19.91,-18.07,0,*49
1496235651.65,46554,20.44,74306.0,14.81,-22.21,-20.35,0,*40
1496235652.89,46555,20.44,74306.5,14.79,-23.75,-21.77,0,*41
1496235654.16,46556,20.44,74302.8,14.75,-23.29,-21.33,0,*47
1496235655.42,46557,20.44,74300.0,14.69,-24.15,-22.31,0,*42
1496235656.68,46558,20.44,74300.3,14.67,-25.13,-23.03,0,*44
1496235657.92,46559,20.44,74294.8,14.65,-24.15,-22.21,0,*41
1496235659.16,46560,20.44,74296.0,14.61,-24.57,-22.47,0,*49
1496235660.37,46561,20.44,74292.3,14.57,-24.47,-22.37,0,*4B
1496235661.65,46562,20.44,74288.8,14.55,-24.87,-22.73,0,*46
1496235662.91,46563,20.44,74288.8,14.53,-23.99,-21.83,0,*45
1496235664.16,46564,20.44,74292.3,14.49,-25.03,-22.83,0,*4F
1496235665.41,46565,20.44,74290.3,14.45,-24.11,-21.63,0,*4D
1496235666.66,46566,20.44,74290.5,14.45,-23.49,-21.43,0,*46
1496235667.92,46567,20.44,74286.5,14.43,-24.71,-22.73,0,*4D
1496235669.17,46568,20.44,74286.5,14.39,-24.87,-22.77,0,*42
1496235670.4,46569,20.44,74284.5,14.35,-25.29,-22.93,0,*40
1496235671.63,46570,20.44,74284.5,14.35,-25.03,-22.57,0,*48
1496235672.87,46571,20.44,74292.5,14.31,-23.29,-21.17,0,*44
1496235674.06,46572,20.44,74296.8,14.27,-24.93,-22.83,0,*48
1496235675.32,46573,20.44,74298.0,14.25,-25.09,-23.03,0,*40
1496235676.56,46574,20.44,74302.0,14.23,-24.25,-21.47,0,*4C
1496235677.78,46575,20.44,74300.5,14.23,-22.63,-20.35,0,*4D
1496235678.99,46576,20.44,74298.0,14.23,-21.47,-18.73,0,*42
1496235680.25,46577,20.44,74296.8,14.25,-19.61,-16.83,0,*4B
1496235681.51,46578,20.44,74300.8,14.27,-17.55,-14.83,0,*4D
1496235682.77,46579,20.44,74300.8,14.33,-19.41,-16.75,0,*49
1496235684.04,46580,20.44,74296.3,14.33,-19.81,-17.03,0,*43
1496235685.3,46581,20.44,74302.0,14.37,-19.75,-17.03,0,*4D
1496235686.55,46582,20.44,74302.5,14.41,-21.53,-19.03,0,*4E
1496235687.75,46583,20.44,74298.5,14.39,-24.93,-22.63,0,*47
1496235688.98,46584,20.44,74296.0,14.35,-25.49,-23.33,0,*4E
1496235690.18,46585,20.44,74294.0,14.31,-26.61,-24.35,0,*43
1496235691.46,46586,20.44,74292.5,14.25,-26.13,-23.95,0,*4D
1496235692.71,46587,20.44,74292.8,14.19,-27.55,-25.55,0,*4A
1496235693.94,46588,20.44,74290.0,14.13,-28.69,-26.77,0,*4C
1496235695.19,46589,20.44,74290.3,14.09,-28.91,-26.81,0,*48
1496235696.4,46590,20.44,74292.5,14.01,-27.71,-25.35,0,*45
1496235697.63,46591,20.44,74288.8,13.97,-26.03,-23.29,0,*43
1496235698.84,46592,20.44,74290.5,13.93,-22.87,-20.39,0,*4E
1496235700.08,46593,20.44,74290.0,13.93,-22.27,-19.57,0,*47
1496235701.36,46594,20.44,74290.8,13.95,-23.29,-20.35,0,*47
1496235702.62,46595,20.44,74284.0,13.95,-22.97,-20.15,0,*40
1496235703.86,46596,20.44,74290.3,13.95,-23.79,-20.89,0,*47
1496235705.07,46597,20.44,74284.5,13.97,-22.97,-20.05,0,*41
1496235706.3,46598,20.44,74284.8,13.95,-23.59,-20.63,0,*4F
1496235707.53,46599,20.44,74290.3,13.95,-23.89,-21.13,0,*45
1496235708.77,46600,20.44,74288.8,13.95,-24.77,-22.07,0,*46
1496235709.98,46601,20.44,74286.3,13.93,-25.65,-23.09,0,*4C
1496235711.22,46602,20.44,74292.3,13.89,-25.97,-23.43,0,*47
1496235712.47,46603,20.44,74288.0,13.81,-25.29,-22.57,0,*4F
1496235713.72,46604,20.44,74298.0,13.81,-25.29,-22.63,0,*4F
1496235714.98,46605,20.44,74294.5,13.81,-25.13,-22.17,0,*44
1496235716.21,46606,20.44,74290.5,13.77,-24.57,-21.73,0,*4E
1496235717.47,46607,20.44,74292.5,13.77,-24.77,-21.83,0,*42
1496235718.73,46608,20.44,74292.8,13.75,-23.65,-20.79,0,*4F
1496235719.96,46609,20.44,74284.5,13.75,-24.21,-21.43,0,*41
1496235721.23,46610,20.44,74278.5,13.73,-23.65,-20.63,0,*4B
1496235722.47,46611,20.44,74276.5,13.73,-27.07,-24.31,0,*49
1496235723.67,46612,20.44,74280.0,13.71,-23.39,-20.43,0,*40
1496235724.88,46613,20.44,74284.3,13.71,-23.75,-20.73,0,*4A
1496235726.08,46614,20.44,74296.3,13.71,-22.27,-19.37,0,*41
1496235727.32,46615,20.44,74298.5,13.71,-20.89,-17.97,0,*42
1496235728.57,46616,20.44,74298.5,13.75,-22.31,-19.23,0,*45
1496235729.8,46617,20.44,74296.0,13.79,-21.33,-18.41,0,*4C
1496235731.0,46618,20.44,74306.3,13.79,-21.93,-19.03,0,*4E
1496235732.25,46619,20.44,74300.5,13.79,-22.31,-19.23,0,*46
1496235733.48,46620,20.44,74298.5,13.79,-21.47,-18.55,0,*4E
1496235734.7,46621,20.44,74298.3,13.79,-21.63,-18.59,0,*45
1496235735.9,46622,20.44,74302.5,13.87,-21.13,-18.17,0,*4A
1496235737.1,46623,20.44,74296.5,13.87,-22.53,-19.51,0,*4F
1496235738.33,46624,20.44,74290.8,13.87,-22.67,-19.65,0,*48
1496235739.56,46625,20.44,74284.3,13.85,-21.43,-18.41,0,*49
1496235740.82,46626,20.44,74284.3,13.85,-24.11,-21.17,0,*41
1496235742.09,46627,20.44,74298.0,13.81,-26.13,-23.29,0,*4B
1496235743.32,46628,20.44,74294.5,13.79,-26.17,-23.59,0,*40
1496235744.6,46629,20.44,74290.8,13.77,-26.71,-23.95,0,*4F
1496235745.84,46630,20.44,74294.3,13.73,-24.51,-21.47,0,*4E
1496235747.1,46631,20.44,74288.5,13.73,-22.41,-19.41,0,*45
1496235748.36,46632,20.44,74288.0,13.73,-22.37,-19.41,0,*47
1496235749.61,46633,20.44,74290.8,13.75,-20.35,-17.21,0,*48
1496235750.85,46634,20.44,74290.5,13.77,-19.95,-16.97,0,*41
1496235752.09,46635,20.44,74290.3,13.81,-20.43,-17.35,0,*41
1496235753.34,46636,20.44,74294.8,13.85,-18.17,-15.21,0,*4B
1496235754.56,46637,20.44,74298.3,13.89,-19.51,-16.59,0,*49
1496235755.79,46638,20.44,74296.0,13.91,-21.63,-18.69,0,*48
1496235757.04,46639,20.44,74294.8,13.93,-20.49,-17.63,0,*47
1496235758.27,46640,20.44,74294.5,13.93,-21.57,-18.79,0,*43
1496235759.47,46641,20.44,74288.5,13.93,-22.11,-19.17,0,*4A
1496235760.73,46642,20.44,74288.3,13.93,-21.57,-18.55,0,*4F
1496235761.97,46643,20.44,74294.5,13.95,-21.43,-18.59,0,*41
1496235763.23,46644,20.44,74294.3,13.95,-21.13,-18.31,0,*4D
1496235764.44,46645,20.44,74298.3,13.97,-20.73,-17.87,0,*4B
1496235765.64,46646,20.44,74296.3,13.97,-20.93,-18.21,0,*45
1496235766.87,46647,20.44,74292.8,13.99,-20.59,-17.69,0,*4F
1496235768.11,46648,20.44,74294.0,14.01,-20.59,-17.79,0,*47
1496235769.36,46649,20.44,74294.3,14.03,-19.91,-17.07,0,*43
1496235770.6,46650,20.44,74294.5,14.05,-19.37,-16.65,0,*44
1496235771.81,46651,20.44,74298.5,14.05,-18.21,-15.53,0,*45
1496235773.01,46652,20.44,74298.8,14.13,-18.83,-15.99,0,*4F
1496235774.24,46653,20.44,74300.8,14.15,-19.17,-16.41,0,*42
1496235775.5,46654,20.44,74302.3,14.15,-18.35,-15.71,0,*44
1496235776.75,46655,20.44,74304.5,14.19,-18.11,-15.57,0,*4B
1496235777.97,46656,20.44,74306.3,14.23,-17.31,-14.79,0,*41
1496235779.23,46657,20.44,74308.5,14.25,-17.79,-15.53,0,*43
1496235780.46,46658,20.44,74304.8,14.27,-18.55,-15.95,0,*45
1496235781.72,46659,20.44,74300.5,14.31,-19.85,-17.25,0,*46
1496235782.95,46660,20.44,74298.3,14.31,-20.25,-17.41,0,*4E
1496235784.2,46661,20.44,74300.3,14.35,-17.63,-14.97,0,*45
1496235785.42,46662,20.44,74298.0,14.35,-17.63,-15.15,0,*4D
1496235786.67,46663,20.44,74294.5,14.39,-19.81,-17.21,0,*47
1496235787.9,46664,20.44,74290.3,14.39,-19.99,-17.55,0,*4A
1496235789.14,46665,20.44,74290.3,14.41,-20.59,-17.83,0,*49
1496235790.42,46666,20.44,74292.0,14.41,-19.65,-17.07,0,*43
1496235791.65,46667,20.5,74290.5,14.41,-19.07,-16.41,0,*45
1496235792.9,46668,20.44,74294.3,14.41,-20.93,-18.59,0,*4A
1496235794.13,46669,20.44,74286.0,14.39,-22.93,-20.35,0,*47
1496235795.38,46670,20.44,74284.3,14.41,-22.47,-19.71,0,*43
1496235796.61,46671,20.5,74286.8,14.39,-20.09,-17.59,0,*41
1496235797.82,46672,20.44,74286.8,14.39,-19.17,-16.79,0,*44
1496235799.03,46673,20.5,74286.0,14.43,-19.81,-17.31,0,*4A
1496235800.25,46674,20.44,74286.8,14.43,-19.95,-17.35,0,*4C
1496235801.48,46675,20.5,74286.8,14.43,-19.47,-17.03,0,*47
1496235802.68,46676,20.44,74266.3,14.43,-21.09,-18.65,0,*4A
1496235803.93,46677,20.44,74270.8,14.45,-20.39,-18.01,0,*4D
1496235805.16,46678,20.44,74276.5,14.45,-21.17,-18.69,0,*41
1496235806.36,46679,20.44,74282.8,14.43,-19.95,-17.49,0,*4A
1496235807.59,46680,20.44,74284.3,14.45,-18.41,-15.99,0,*4D
1496235808.82,46681,20.44,74294.5,14.47,-19.31,-16.89,0,*4A
1496235810.07,46682,20.44,74294.5,14.49,-19.99,-17.59,0,*49
1496235811.35,46683,20.5,74298.0,14.49,-19.65,-17.21,0,*44
1496235812.61,46684,20.44,74298.3,14.49,-19.37,-16.69,0,*49
1496235813.86,46685,20.44,74302.5,14.55,-20.09,-17.55,0,*4C
1496235815.12,46686,20.44,74306.3,14.53,-19.61,-17.21,0,*4E
1496235816.34,46687,20.5,74308.5,14.53,-20.43,-17.83,0,*4D
1496235817.57,46688,20.44,74308.0,14.55,-22.11,-19.75,0,*46
1496235818.85,46689,20.44,74308.0,14.55,-22.17,-19.61,0,*44
1496235820.1,46690,20.44,74306.5,14.49,-21.73,-19.27,0,*42
1496235821.33,46691,20.44,74300.3,14.49,-22.63,-20.09,0,*47
1496235822.61,46692,20.44,74304.0,14.45,-23.19,-20.53,0,*4B
1496235823.89,46693,20.44,74308.5,14.45,-21.33,-18.93,0,*47
1496235825.14,46694,20.44,74304.5,14.43,-21.83,-19.27,0,*43
1496235826.39,46695,20.44,74302.3,14.43,-21.97,-19.27,0,*47
1496235827.67,46696,20.44,74302.3,14.41,-19.65,-16.65,0,*49
1496235828.9,46697,20.44,74300.8,14.41,-18.73,-16.03,0,*4E
1496235830.16,46698,20.5,74302.3,14.45,-19.13,-16.27,0,*44
1496235831.41,46699,20.44,74296.3,14.47,-17.79,-14.97,0,*4C
1496235832.66,46700,20.44,74290.8,14.53,-19.13,-16.17,0,*40
1496235833.87,46701,20.5,74286.8,14.53,-19.75,-16.79,0,*49
1496235835.09,46702,20.44,74280.5,14.55,-18.11,-15.11,0,*42
1496235836.35,46703,20.44,74286.5,14.55,-17.25,-14.15,0,*4E
1496235837.64,46704,20.5,74298.5,14.59,-17.45,-14.51,0,*43
1496235838.87,46705,20.44,74300.3,14.61,-19.23,-16.03,0,*42
1496235840.09,46706,20.44,74298.3,14.61,-20.29,-17.25,0,*44
1496235841.29,46707,20.44,74294.5,14.61,-22.07,-19.13,0,*40
1496235842.52,46708,20.44,74292.3,14.61,-24.77,-21.67,0,*46
1496235843.73,46709,20.5,74292.3,14.57,-25.35,-21.93,0,*4E
1496235844.99,46710,20.44,74280.3,14.53,-24.25,-20.83,0,*42
1496235846.22,46711,20.5,74286.3,14.47,-21.93,-18.35,0,*48
1496235847.46,46712,20.5,74286.0,14.47,-19.57,-15.95,0,*4F
1496235848.69,46713,20.44,74298.5,14.47,-19.75,-16.09,0,*48
1496235849.94,46714,20.44,74302.8,14.49,-22.67,-18.93,0,*47
1496235851.16,46715,20.44,74298.3,14.47,-23.19,-19.07,0,*4C
1496235852.36,46716,20.44,74298.8,14.47,-20.93,-16.75,0,*44
1496235853.58,46717,20.5,74300.0,14.49,-20.73,-16.41,0,*42
1496235854.8,46718,20.44,74288.8,14.47,-21.63,-17.17,0,*41
1496235856.05,46719,20.44,74298.5,14.47,-20.79,-16.23,0,*4C
1496235857.27,46720,20.44,74302.3,14.47,-20.19,-15.67,0,*43
1496235858.52,46721,20.5,74298.5,14.49,-22.11,-17.45,0,*44
1496235859.77,46722,20.5,74296.0,14.47,-20.15,-15.43,0,*4B
1496235860.97,46723,20.44,74292.0,14.47,-18.41,-13.93,0,*4B
1496235862.19,46724,20.44,74290.8,14.55,-18.07,-13.47,0,*44
1496235863.45,46725,20.44,74294.5,14.53,-18.31,-13.83,0,*4E
1496235864.73,46726,20.44,74294.5,14.59,-17.41,-13.01,0,*45
1496235865.97,46727,20.44,74290.0,14.61,-16.41,-12.35,0,*48
1496235867.2,46728,20.44,74288.0,14.65,-17.21,-13.23,0,*42
1496235868.43,46729,20.5,74298.3,14.65,-18.99,-15.39,0,*42
1496235869.7,46730,20.5,74292.0,14.67,-21.57,-17.93,0,*42
1496235870.9,46731,20.44,74284.5,14.65,-22.27,-18.41,0,*45
1496235872.11,46732,20.5,74286.5,14.61,-22.97,-19.17,0,*4B
1496235873.35,46733,20.44,74278.0,14.57,-26.33,-22.57,0,*49
1496235874.6,46734,20.44,74286.8,14.49,-24.87,-20.43,0,*4B
1496235875.83,46735,20.44,74288.5,14.47,-23.23,-19.47,0,*43
1496235877.05,46736,20.5,74284.3,14.45,-22.37,-18.25,0,*43
1496235878.31,46737,20.44,74290.3,14.45,-19.27,-15.07,0,*46
1496235879.56,46738,20.5,74292.3,14.45,-16.89,-12.65,0,*41
1496235880.8,46739,20.5,74300.5,14.49,-17.31,-13.01,0,*4D
1496235882.03,46740,20.5,74296.5,14.55,-18.69,-14.29,0,*41
1496235883.27,46741,20.5,74298.8,14.59,-16.41,-12.03,0,*46
1496235884.5,46742,20.44,74302.3,14.61,-17.55,-13.15,0,*4C
1496235885.72,46743,20.44,74296.5,14.63,-20.69,-16.03,0,*46
1496235886.95,46744,20.44,74294.3,14.61,-17.55,-13.07,0,*49
1496235888.23,46745,20.44,74296.3,14.67,-16.13,-11.59,0,*44
1496235889.46,46746,20.44,74294.5,14.71,-16.83,-12.29,0,*4D
1496235890.69,46747,20.5,74300.5,14.71,-18.73,-14.23,0,*41
1496235891.92,46748,20.5,74296.5,14.77,-18.41,-13.83,0,*44
1496235893.17,46749,20.44,74294.3,14.77,-18.35,-13.79,0,*43
1496235894.39,46750,20.5,74296.5,14.77,-18.41,-13.79,0,*48
1496235895.65,46751,20.5,74298.8,14.79,-18.65,-14.01,0,*49
1496235896.88,46752,20.5,74294.8,14.81,-21.23,-16.41,0,*43
1496235898.13,46753,20.44,74290.8,14.79,-21.93,-17.11,0,*4A
1496235899.41,46754,20.5,74284.3,14.75,-21.03,-16.31,0,*4B
1496235900.66,46755,20.5,74282.5,14.75,-20.69,-15.89,0,*47
1496235901.89,46756,20.5,74290.3,14.75,-21.77,-16.89,0,*49
1496235903.15,46757,20.44,74290.5,14.69,-21.23,-16.51,0,*41
1496235904.38,46758,20.5,74290.3,14.65,-22.57,-17.79,0,*49
1496235905.58,46759,20.44,74288.3,14.65,-25.19,-20.39,0,*45
1496235906.86,46760,20.5,74290.8,14.59,-25.45,-20.79,0,*4D
1496235908.07,46761,20.5,74288.0,14.53,-26.65,-21.63,0,*4D
1496235909.28,46762,20.5,74290.5,14.43,-25.49,-20.39,0,*4C
1496235910.54,46763,20.44,74290.0,14.43,-23.53,-18.31,0,*43
1496235911.8,46764,20.44,74292.8,14.39,-22.47,-17.11,0,*40
1496235913.03,46765,20.5,74294.5,14.37,-23.39,-18.21,0,*4B
1496235914.23,46766,20.5,74294.8,14.35,-21.63,-16.03,0,*49
1496235915.45,46767,20.5,74296.0,14.33,-22.07,-16.41,0,*49
1496235916.66,46768,20.44,74292.5,14.31,-22.11,-16.55,0,*46
1496235917.89,46769,20.5,74298.3,14.31,-22.41,-16.69,0,*4D
1496235919.13,46770,20.5,74296.8,14.27,-21.27,-15.53,0,*4B
1496235920.4,46771,20.44,74298.3,14.25,-20.35,-14.75,0,*4F
1496235921.68,46772,20.5,74298.8,14.25,-20.49,-14.75,0,*47
1496235922.9,46773,20.5,74300.8,14.23,-20.39,-14.43,0,*42
1496235924.14,46774,20.44,74298.5,14.25,-22.03,-15.95,0,*42
1496235925.43,46775,20.5,74304.0,14.21,-21.53,-15.21,0,*4E
1496235926.65,46776,20.5,74302.8,14.19,-20.59,-14.29,0,*44
1496235927.88,46777,20.5,74306.5,14.19,-19.99,-13.55,0,*4F
1496235929.11,46778,20.5,74306.8,14.19,-20.15,-13.47,0,*4D
1496235930.4,46779,20.44,74304.5,14.19,-21.53,-14.47,0,*48
1496235931.64,46780,20.5,74306.5,14.19,-21.17,-13.87,0,*45
1496235932.86,46781,20.44,74302.0,14.17,-21.27,-13.93,0,*4C
1496235934.07,46782,20.44,74302.0,14.17,-19.99,-12.47,0,*49
1496235935.32,46783,20.5,74300.5,14.19,-19.71,-11.89,0,*41
1496235936.55,46784,20.5,74296.5,14.17,-19.07,-11.37,0,*4C
1496235937.78,46785,20.5,74300.8,14.17,-18.93,-11.19,0,*4D
1496235939.04,46786,20.5,74296.8,14.19,-19.81,-11.97,0,*44
1496235940.29,46787,20.44,74296.0,14.19,-20.73,-12.75,0,*4D
1496235941.49,46788,20.5,74298.3,14.17,-21.73,-13.65,0,*4D
1496235942.74,46789,20.5,74296.8,14.15,-20.89,-12.65,0,*4B
1496235943.96,46790,20.5,74294.5,14.13,-20.05,-11.73,0,*45
1496235945.18,46791,20.5,74294.0,14.13,-21.57,-13.11,0,*44
1496235946.44,46792,20.5,74288.3,14.09,-23.23,-14.83,0,*41
1496235947.68,46793,20.5,74292.8,14.03,-21.97,-13.51,0,*4F
1496235948.94,46794,20.5,74296.5,14.01,-22.17,-13.33,0,*45
1496235950.16,46795,20.44,74296.0,13.99,-22.03,-13.43,0,*40
1496235951.39,46796,20.5,74296.5,13.95,-20.73,-12.03,0,*4F
1496235952.63,46797,20.5,74292.8,13.97,-21.87,-12.93,0,*4F
1496235953.87,46798,20.44,74290.5,13.91,-19.81,-11.01,0,*43
1496235955.13,46799,20.5,74292.0,13.91,-19.65,-10.89,0,*49
1496235956.34,46800,20.44,74294.0,13.89,-18.73,-9.93,0,*7A
1496235957.6,46801,20.5,74300.8,13.87,-19.65,-10.75,0,*43
1496235958.85,46802,20.44,74300.0,13.87,-19.41,-10.63,0,*41
1496235960.05,46803,20.5,74300.5,13.87,-18.65,-9.97,0,*74
1496235961.28,46804,20.5,74300.3,13.85,-18.69,-9.93,0,*79
1496235962.53,46805,20.5,74306.5,13.81,-18.11,-9.37,0,*7D
1496235963.75,46806,20.5,74310.5,13.81,-17.69,-9.23,0,*7B
1496235965.02,46807,20.5,74306.3,13.77,-20.43,-11.63,0,*42
1496235966.28,46808,20.5,74300.0,13.75,-19.65,-11.07,0,*43
1496235967.48,46809,20.5,74306.0,13.71,-19.95,-11.19,0,*46
1496235968.7,46810,20.44,74300.3,13.69,-17.31,-8.71,0,*71
1496235969.93,46811,20.5,74300.0,13.69,-17.69,-9.05,0,*7F
1496235971.2,46812,20.5,74300.5,13.69,-16.27,-7.65,0,*7F
1496235972.46,46813,20.5,74304.0,13.69,-15.39,-6.85,0,*7D
1496235973.72,46814,20.5,74302.3,13.69,-14.83,-6.31,0,*75
1496235974.97,46815,20.5,74298.8,13.71,-13.97,-5.65,0,*7D
1496235976.17,46816,20.5,74296.3,13.71,-16.41,-8.29,0,*75
1496235977.45,46817,20.5,74298.0,13.69,-15.57,-7.43,0,*7A
1496235978.73,46818,20.5,74306.8,13.69,-15.43,-7.43,0,*70
1496235979.96,46819,20.5,74302.3,13.67,-16.09,-8.29,0,*71
1496235981.21,46820,20.5,74298.5,13.67,-15.43,-7.77,0,*72
1496235982.42,46821,20.5,74302.0,13.67,-14.29,-6.59,0,*73
1496235983.62,46822,20.5,74298.3,13.67,-12.89,-5.43,0,*74
1496235984.85,46823,20.5,74296.5,13.67,-12.71,-5.39,0,*7F
1496235986.07,46824,20.5,74298.5,13.71,-13.69,-6.63,0,*7B
1496235987.3,46825,20.5,74298.0,13.69,-15.15,-8.33,0,*75
1496235988.55,46826,20.5,74298.8,13.69,-15.89,-9.27,0,*77
1496235989.79,46827,20.5,74298.5,13.67,-16.65,-10.27,0,*41
1496235990.99,46828,20.5,74290.3,13.63,-16.03,-9.79,0,*79
1496235992.22,46829,20.5,74292.5,13.59,-15.89,-9.89,0,*7F
1496235993.47,46830,20.44,74294.0,13.57,-15.57,-9.71,0,*7D
1496235994.73,46831,20.5,74296.3,13.55,-15.21,-9.57,0,*7B
1496235995.94,46832,20.5,74292.3,13.53,-15.53,-10.23,0,*40
1496235997.17,46833,20.5,74296.0,13.49,-15.81,-10.49,0,*49
1496235998.42,46834,20.5,74294.0,13.47,-15.85,-10.89,0,*48
1496235999.67,46835,20.5,74296.5,13.43,-16.09,-11.23,0,*4B
1496236000.92,46836,20.5,74294.8,13.43,-15.49,-10.71,0,*49
1496236002.15,46837,20.5,74294.0,13.37,-14.15,-9.61,0,*7A
1496236003.38,46838,20.5,74292.8,13.37,-13.73,-9.37,0,*71
1496236004.58,46839,20.5,74294.5,13.37,-13.19,-9.01,0,*79
1496236005.8,46840,20.44,74290.0,13.41,-12.57,-8.55,0,*7D
1496236007.01,46841,20.5,74294.3,13.41,-12.57,-8.67,0,*7D
1496236008.21,46842,20.5,74284.3,13.37,-12.47,-8.85,0,*72
1496236009.46,46843,20.5,74290.5,13.41,-12.57,-9.11,0,*7F
1496236010.71,46844,20.5,74288.0,13.43,-11.93,-8.59,0,*7C
1496236011.92,46845,20.5,74290.8,13.45,-12.03,-8.81,0,*74
1496236013.15,46846,20.5,74298.0,13.45,-11.93,-9.01,0,*74
1496236014.38,46847,20.5,74290.3,13.45,-12.21,-9.53,0,*78
1496236015.59,46848,20.5,74294.8,13.45,-13.07,-10.53,0,*4A
1496236016.86,46849,20.5,74300.3,13.47,-12.15,-9.83,0,*7E
1496236018.08,46850,20.5,74302.3,13.49,-11.97,-9.89,0,*7B
1496236019.34,46851,20.5,74298.5,13.47,-12.35,-10.53,0,*40
1496236020.62,46852,20.5,74290.3,13.47,-13.87,-12.35,0,*49
1496236021.84,46853,20.5,74304.0,13.47,-14.89,-13.73,0,*42
1496236023.09,46854,20.44,74302.8,13.43,-14.89,-14.01,0,*43
1496236024.3,46855,20.5,74310.8,13.37,-16.37,-15.75,0,*44
1496236025.53,46856,20.5,74308.3,13.37,-17.11,-16.75,0,*41
1496236026.76,46857,20.5,74300.5,13.29,-15.71,-15.57,0,*48
1496236028.02,46858,20.5,74292.8,13.25,-16.65,-16.69,0,*43
1496236029.28,46859,20.5,74302.3,13.21,-16.69,-16.75,0,*47
1496236030.53,46860,20.5,74300.8,13.17,-16.17,-16.45,0,*42
1496236031.79,46861,20.5,74304.5,13.13,-15.75,-16.23,0,*40
1496236033.06,46862,20.5,74306.8,13.09,-16.13,-16.75,0,*48
1496236034.32,46863,20.5,74304.5,13.05,-16.65,-17.31,0,*45
1496236035.57,46864,20.5,74302.3,13.03,-15.01,-15.81,0,*4C
1496236036.84,46865,20.5,74306.8,13.01,-14.47,-15.25,0,*42
1496236038.08,46866,20.5,74310.3,12.99,-13.79,-14.65,0,*4E
1496236039.29,46867,20.5,74310.5,12.99,-14.61,-15.71,0,*45
1496236040.55,46868,20.5,74308.5,12.95,-16.27,-17.45,0,*43
1496236041.77,46869,20.5,74310.3,12.89,-15.99,-17.11,0,*48
1496236042.99,46870,20.5,74310.8,12.87,-15.99,-16.97,0,*41
1496236044.21,46871,20.5,74306.8,12.85,-15.11,-16.13,0,*4E
1496236045.44,46872,20.5,74304.5,12.85,-13.69,-14.55,0,*44
1496236046.67,46873,20.5,74304.3,12.85,-13.29,-14.23,0,*40
1496236047.92,46874,20.5,74304.3,12.85,-12.79,-13.29,0,*4E
1496236049.17,46875,20.5,74306.8,12.87,-10.57,-11.37,0,*4E
1496236050.39,46876,20.5,74306.0,12.91,-10.35,-11.19,0,*42
1496236051.62,46877,20.5,74308.0,12.97,-10.01,-10.85,0,*46
