1496224801.11,37714,19.88,74334.8,11.71,3.49,5.19,0,*4E
1496224802.33,37715,19.88,74330.8,11.69,2.61,4.31,0,*46
1496224803.57,37716,19.88,74328.0,11.69,2.39,4.05,0,*4F
1496224804.81,37717,19.88,74324.8,11.71,2.89,4.41,0,*4C
1496224806.05,37718,19.88,74316.8,11.67,3.11,4.53,0,*47
1496224807.31,37719,19.88,74326.5,11.67,2.47,3.67,0,*44
1496224808.52,37720,19.88,74334.3,11.65,3.15,4.45,0,*4D
1496224809.73,37721,19.88,74330.8,11.65,4.01,5.37,0,*4A
1496224810.96,37722,19.88,74330.5,11.65,3.41,4.79,0,*41
1496224812.19,37723,19.88,74328.3,11.67,3.53,4.81,0,*46
1496224813.4,37724,19.88,74326.3,11.65,3.97,5.15,0,*47
1496224814.65,37725,19.88,74324.5,11.63,3.75,4.93,0,*43
1496224815.89,37726,19.88,74318.8,11.63,3.71,4.71,0,*48
1496224817.12,37727,19.88,74318.5,11.61,2.73,3.59,0,*45
1496224818.36,37728,19.88,74318.8,11.57,3.11,3.89,0,*47
1496224819.57,37729,19.88,74320.3,11.53,3.63,4.33,0,*41
1496224820.76,37730,19.88,74326.0,11.51,3.85,4.57,0,*41
1496224821.97,37731,19.88,74320.5,11.51,3.79,4.45,0,*40
1496224823.16,37732,19.88,74320.0,11.51,4.57,5.07,0,*4F
1496224824.39,37733,19.88,74318.3,11.49,5.37,5.85,0,*4A
1496224825.6,37734,19.88,74320.0,11.47,4.75,5.11,0,*49
1496224826.84,37735,19.88,74326.0,11.47,4.31,4.59,0,*45
1496224828.09,37736,19.88,74324.5,11.45,5.01,5.19,0,*43
1496224829.3,37737,19.88,74324.3,11.45,5.19,5.33,0,*43
1496224830.5,37738,19.88,74322.0,11.43,5.27,5.41,0,*42
1496224831.77,37739,19.88,74320.3,11.45,6.13,6.47,0,*44
1496224833.01,37740,19.88,74320.3,11.45,6.21,6.51,0,*4C
1496224834.25,37741,19.88,74318.8,11.45,5.33,5.51,0,*4E
1496224835.48,37742,19.88,74316.0,11.45,5.89,6.11,0,*4B
1496224836.69,37743,19.88,74324.5,11.45,5.19,5.29,0,*4B
1496224837.92,37744,19.88,74330.5,11.43,3.19,3.53,0,*47
1496224839.16,37745,19.88,74334.8,11.41,4.89,5.05,0,*4F
1496224840.38,37746,19.88,74332.8,11.41,5.27,5.45,0,*4D
1496224841.61,37747,19.88,74332.5,11.39,4.31,4.41,0,*40
1496224842.79,37748,19.88,74338.0,11.39,4.15,4.19,0,*44
1496224844.01,37749,19.88,74332.3,11.35,3.79,3.89,0,*4A
1496224845.26,37750,19.88,74328.5,11.35,4.05,4.05,0,*4D
1496224846.47,37751,19.88,74328.5,11.31,4.37,4.49,0,*41
1496224847.72,37752,19.88,74334.3,11.29,3.03,3.03,0,*42
1496224848.95,37753,19.88,74332.8,11.25,2.25,2.17,0,*4E
1496224850.17,37754,19.88,74330.5,11.21,0.67,0.63,0,*48
1496224851.38,37755,19.88,74330.5,11.15,2.35,2.35,0,*4A
1496224852.63,37756,19.88,74330.5,11.13,3.15,3.03,0,*48
1496224853.84,37757,19.88,74330.5,11.07,3.63,3.63,0,*4B
1496224855.06,37758,19.88,74328.0,11.07,4.11,4.19,0,*4C
1496224856.25,37759,19.88,74328.3,11.05,4.15,4.15,0,*47
1496224857.49,37760,19.88,74330.8,11.03,4.05,4.15,0,*4A
1496224858.75,37761,19.88,74324.8,11.03,3.79,3.79,0,*4A
1496224860.02,37762,19.88,74326.0,11.03,3.71,3.71,0,*49
1496224861.21,37763,19.88,74324.0,10.99,3.55,3.63,0,*4F
1496224862.47,37764,19.88,74324.8,10.99,3.67,3.75,0,*4E
1496224863.73,37765,19.88,74326.5,10.95,4.05,3.97,0,*4C
1496224864.98,37766,19.88,74328.3,10.95,3.67,3.67,0,*43
1496224866.25,37767,19.88,74328.3,10.95,3.75,3.71,0,*46
1496224867.5,37768,19.88,74326.3,10.91,3.79,3.71,0,*41
1496224868.7,37769,19.88,74328.0,10.89,3.67,3.63,0,*45
1496224869.88,37770,19.88,74326.5,10.85,3.59,3.55,0,*49
1496224871.08,37771,19.88,74328.3,10.85,3.03,2.91,0,*4E
1496224872.3,37772,19.88,74330.8,10.81,2.81,2.69,0,*45
1496224873.56,37773,19.88,74328.3,10.79,3.45,3.33,0,*44
1496224874.78,37774,19.88,74330.3,10.77,3.49,3.41,0,*44
1496224875.98,37775,19.88,74328.0,10.77,4.07,4.01,0,*4B
1496224877.16,37776,19.88,74330.0,10.73,4.41,4.41,0,*4A
1496224878.42,37777,19.88,74330.8,10.75,4.05,4.05,0,*4D
1496224879.62,37778,19.88,74328.5,10.73,4.33,4.31,0,*46
1496224880.8,37779,19.88,74334.8,10.73,4.15,4.07,0,*46
1496224882.06,37780,19.88,74334.3,10.75,4.67,4.67,0,*45
1496224883.29,37781,19.88,74328.8,10.73,4.79,4.79,0,*42
1496224884.48,37782,19.88,74332.8,10.73,5.27,5.37,0,*40
1496224885.74,37783,19.88,74332.5,10.71,4.93,4.93,0,*42
1496224886.95,37784,19.88,74334.3,10.71,5.11,5.29,0,*4E
1496224888.19,37785,19.88,74336.0,10.71,5.01,5.19,0,*4D
1496224889.39,37786,19.88,74338.8,10.73,4.79,4.85,0,*46
1496224890.64,37787,19.88,74334.5,10.75,4.97,5.05,0,*48
1496224891.87,37788,19.88,74338.3,10.73,4.67,4.67,0,*4B
1496224893.08,37789,19.88,74336.3,10.73,4.89,4.97,0,*45
1496224894.33,37790,19.88,74336.8,10.75,4.79,4.79,0,*44
1496224895.54,37791,19.88,74334.8,10.73,5.05,5.15,0,*42
1496224896.75,37792,19.88,74336.8,10.71,5.11,5.33,0,*42
1496224897.96,37793,19.88,74332.5,10.71,5.11,5.23,0,*42
1496224899.17,37794,19.88,74332.3,10.71,5.19,5.29,0,*47
1496224900.35,37795,19.88,74334.3,10.73,5.49,5.67,0,*4B
1496224901.55,37796,19.88,74332.0,10.73,5.23,5.27,0,*40
1496224902.75,37797,19.88,74332.8,10.73,5.49,5.55,0,*48
1496224903.94,37798,19.88,74332.3,10.73,5.67,5.73,0,*4F
1496224905.12,37799,19.88,74334.0,10.73,5.49,5.71,0,*40
1496224906.32,37800,19.88,74330.8,10.73,5.81,5.95,0,*41
1496224907.52,37801,19.88,74336.3,10.73,5.71,5.93,0,*49
1496224908.72,37802,19.88,74334.0,10.75,5.95,6.07,0,*48
1496224909.97,37803,19.88,74334.0,10.75,6.17,6.39,0,*4D
1496224911.18,37804,19.88,74334.5,10.77,6.25,6.35,0,*45
1496224912.39,37805,19.88,74334.3,10.79,6.03,6.11,0,*48
1496224913.6,37806,19.88,74332.0,10.81,6.33,6.47,0,*4C
1496224914.81,37807,19.88,74328.0,10.81,6.21,6.35,0,*4B
1496224916.06,37808,19.88,74332.3,10.83,6.35,6.39,0,*4F
1496224917.3,37809,19.88,74330.3,10.83,6.25,6.35,0,*43
1496224918.52,37810,19.88,74330.0,10.83,6.17,6.29,0,*47
1496224919.74,37811,19.88,74332.5,10.85,5.85,5.93,0,*4A
1496224920.95,37812,19.88,74332.5,10.85,6.03,6.13,0,*4F
1496224922.13,37813,19.88,74334.0,10.89,6.21,6.33,0,*40
1496224923.34,37814,19.88,74332.3,10.89,6.33,6.43,0,*43
1496224924.52,37815,19.88,74330.5,10.89,6.07,6.11,0,*42
1496224925.75,37816,19.88,74330.0,10.89,5.05,5.01,0,*42
1496224926.96,37817,19.88,74328.3,10.91,5.15,5.15,0,*4E
1496224928.16,37818,19.88,74330.5,10.91,5.33,5.41,0,*44
1496224929.36,37819,19.88,74328.3,10.91,5.63,5.67,0,*44
1496224930.6,37820,19.88,74330.3,10.91,6.25,6.35,0,*4B
1496224931.82,37821,19.88,74328.5,10.93,6.47,6.57,0,*48
1496224933.07,37822,19.88,74324.3,10.95,6.47,6.69,0,*40
1496224934.3,37823,19.88,74330.0,10.97,6.43,6.73,0,*4C
1496224935.5,37824,19.88,74328.5,10.97,6.75,6.91,0,*42
1496224936.74,37825,19.88,74328.0,11.01,6.43,6.65,0,*43
1496224937.96,37826,19.88,74326.8,11.01,5.77,6.13,0,*45
1496224939.15,37827,19.88,74328.8,11.01,5.33,5.67,0,*44
1496224940.34,37828,19.88,74334.0,11.01,5.19,5.41,0,*47
1496224941.54,37829,19.88,74332.8,11.01,5.27,5.45,0,*4F
1496224942.76,37830,19.88,74334.8,10.99,5.07,5.27,0,*41
1496224943.98,37831,19.88,74336.8,10.99,5.15,5.27,0,*43
1496224945.17,37832,19.88,74332.5,11.01,5.19,5.33,0,*49
1496224946.37,37833,19.88,74342.3,10.99,5.15,5.15,0,*40
1496224947.62,37834,19.88,74336.0,10.99,5.05,5.05,0,*47
1496224948.85,37835,19.88,74338.3,10.99,4.05,4.15,0,*47
1496224950.07,37836,19.88,74338.0,10.99,4.75,4.81,0,*4E
1496224951.26,37837,19.88,74340.3,10.97,5.27,5.37,0,*4B
1496224952.47,37838,19.88,74340.8,10.97,4.71,4.81,0,*4A
1496224953.66,37839,19.88,74342.3,10.97,4.81,4.79,0,*43
1496224954.87,37840,19.88,74340.0,10.95,3.81,3.93,0,*4B
1496224956.08,37841,19.88,74342.8,10.95,3.93,4.07,0,*43
1496224957.31,37842,19.88,74346.5,10.91,4.05,4.15,0,*4F
1496224958.55,37843,19.88,74344.0,10.93,4.71,4.71,0,*4D
1496224959.75,37844,19.88,74344.8,10.91,4.11,4.11,0,*48
1496224960.96,37845,19.88,74336.5,10.91,4.23,4.33,0,*48
1496224962.16,37846,19.88,74342.3,10.89,4.57,4.67,0,*40
1496224963.36,37847,19.88,74340.0,10.89,4.85,4.97,0,*41
1496224964.56,37848,19.88,74342.8,10.85,5.15,5.27,0,*40
1496224965.8,37849,19.88,74340.0,10.85,5.01,4.97,0,*4E
1496224966.97,37850,19.88,74336.0,10.89,4.45,4.45,0,*44
1496224968.18,37851,19.88,74340.0,10.83,5.23,5.23,0,*4F
1496224969.43,37852,19.88,74340.3,10.83,4.97,4.97,0,*4C
1496224970.61,37853,19.88,74338.5,10.81,3.81,3.89,0,*47
1496224971.82,37854,19.88,74336.3,10.81,4.81,4.75,0,*43
1496224973.05,37855,19.88,74336.3,10.81,5.05,5.05,0,*49
1496224974.23,37856,19.88,74336.8,10.81,5.19,5.19,0,*4A
1496224975.4,37857,19.88,74336.0,10.81,5.45,5.41,0,*4F
1496224976.62,37858,19.88,74336.8,10.81,5.55,5.55,0,*44
1496224977.81,37859,19.88,74338.8,10.81,5.55,5.63,0,*40
1496224978.99,37860,19.88,74338.3,10.81,5.33,5.33,0,*4F
1496224980.2,37861,19.88,74342.0,10.81,4.59,4.41,0,*47
1496224981.43,37862,19.88,74340.5,10.79,4.23,4.05,0,*4E
1496224982.62,37863,19.88,74336.5,10.77,3.49,3.25,0,*4F
1496224983.85,37864,19.88,74342.0,10.77,3.41,3.37,0,*43
1496224985.04,37865,19.88,74342.0,10.73,3.97,3.85,0,*44
1496224986.25,37866,19.88,74338.8,10.73,4.07,4.05,0,*46
1496224987.45,37867,19.88,74336.3,10.71,4.85,4.81,0,*43
1496224988.71,37868,19.88,74338.5,10.71,4.75,4.75,0,*48
1496224989.98,37869,19.88,74338.3,10.71,4.71,4.71,0,*49
1496224991.22,37870,19.88,74338.3,10.71,4.81,5.01,0,*48
1496224992.42,37871,19.88,74340.0,10.71,4.81,4.81,0,*40
1496224993.69,37872,19.88,74342.0,10.71,4.71,4.71,0,*43
1496224994.87,37873,19.88,74340.5,10.69,4.53,4.53,0,*4B
1496224996.08,37874,19.88,74342.0,10.69,4.31,4.37,0,*4A
1496224997.26,37875,19.88,74338.8,10.63,4.45,4.45,0,*47
1496224998.44,37876,19.88,74334.0,10.63,3.63,3.63,0,*44
1496224999.62,37877,19.88,74332.0,10.63,3.85,3.85,0,*45
1496225000.86,37878,19.88,74328.8,10.61,3.49,3.53,0,*43
1496225002.09,37879,19.88,74328.5,10.59,3.11,3.11,0,*42
1496225003.34,37880,19.88,74330.3,10.57,1.97,1.89,0,*45
1496225004.56,37881,19.88,74330.8,10.51,0.71,0.55,0,*4B
1496225005.74,37882,19.88,74332.0,10.47,-0.07,-0.07,0,*49
1496225006.97,37883,19.88,74338.0,10.39,0.59,0.59,0,*41
1496225008.19,37884,19.88,74334.8,10.33,0.79,0.75,0,*40
1496225009.41,37885,19.88,74328.3,10.29,0.71,0.87,0,*4F
1496225010.64,37886,19.88,74322.0,10.27,1.55,1.75,0,*49
1496225011.91,37887,19.88,74324.0,10.23,1.21,1.33,0,*4D
1496225013.15,37888,19.88,74324.0,10.15,1.17,1.05,0,*47
1496225014.37,37889,19.88,74326.8,10.13,2.01,1.97,0,*4F
1496225015.63,37890,19.88,74320.5,10.11,2.55,2.55,0,*49
1496225016.81,37891,19.88,74322.3,10.09,1.83,1.83,0,*41
1496225018.05,37892,19.88,74320.5,10.05,2.69,2.69,0,*4E
1496225019.25,37893,19.88,74322.3,10.03,2.35,2.25,0,*48
1496225020.5,37894,19.88,74324.8,10.01,1.71,1.47,0,*49
1496225021.72,37895,19.88,74324.5,9.99,1.67,1.47,0,*76
1496225022.93,37896,19.88,74326.5,9.93,0.59,0.43,0,*76
1496225024.17,37897,19.88,74316.5,9.89,1.51,1.47,0,*70
1496225025.37,37898,19.88,74314.3,9.85,2.27,2.27,0,*74
1496225026.63,37899,19.88,74318.5,9.85,2.51,2.39,0,*7B
1496225027.86,37900,19.88,74316.8,9.83,2.51,2.51,0,*72
1496225029.12,37901,19.88,74316.3,9.81,2.59,2.59,0,*71
1496225030.33,37902,19.88,74318.3,9.79,1.85,1.75,0,*7A
1496225031.57,37903,19.88,74318.8,9.77,1.47,1.37,0,*7D
1496225032.77,37904,19.88,74318.0,9.71,1.09,1.05,0,*77
1496225034.01,37905,19.88,74316.8,9.67,1.17,1.17,0,*7D
1496225035.23,37906,19.88,74320.3,9.63,1.09,0.87,0,*4D
1496225036.45,37907,19.88,74318.3,9.59,0.33,0.21,0,*71
1496225037.62,37908,19.88,74316.0,9.55,0.05,-0.11,0,*69
1496225038.81,37909,19.88,74316.0,9.49,-0.07,-0.29,0,*41
1496225040.0,37910,19.88,74318.8,9.43,-0.19,-0.45,0,*76
1496225041.21,37911,19.88,74326.3,9.41,-0.11,-0.37,0,*78
1496225042.41,37912,19.88,74326.5,9.35,-0.07,-0.37,0,*4F
1496225043.65,37913,19.88,74326.0,9.31,0.83,0.51,0,*76
1496225044.87,37914,19.88,74324.8,9.27,0.55,0.43,0,*7E
1496225046.11,37915,19.88,74330.0,9.23,0.41,0.17,0,*7F
1496225047.28,37916,19.88,74330.8,9.21,1.01,0.97,0,*43
1496225048.51,37917,19.88,74334.5,9.19,2.39,2.27,0,*78
1496225049.76,37918,19.88,74330.3,9.19,2.55,2.43,0,*7F
1496225050.94,37919,19.88,74330.5,9.17,2.99,2.99,0,*77
1496225052.15,37920,19.88,74328.8,9.17,3.07,2.95,0,*77
1496225053.35,37921,19.88,74328.5,9.17,3.29,3.07,0,*70
1496225054.6,37922,19.88,74326.5,9.15,2.89,2.85,0,*71
1496225055.83,37923,19.88,74318.5,9.19,2.69,2.65,0,*7C
1496225057.06,37924,19.88,74320.5,9.17,3.07,3.07,0,*79
1496225058.27,37925,19.88,74320.5,9.15,3.89,3.93,0,*71
1496225059.46,37926,19.88,74320.5,9.15,4.19,4.27,0,*74
1496225060.67,37927,19.88,74316.0,9.15,4.41,4.41,0,*78
1496225061.84,37928,19.88,74314.3,9.17,4.19,4.19,0,*75
1496225063.08,37929,19.88,74312.3,9.17,4.31,4.31,0,*74
1496225064.25,37930,19.88,74312.8,9.17,4.49,4.53,0,*77
1496225065.43,37931,19.88,74316.0,9.21,4.57,4.49,0,*77
1496225066.6,37932,19.88,74314.3,9.21,4.27,4.27,0,*7B
1496225067.86,37933,19.88,74310.3,9.19,4.31,4.31,0,*71
1496225069.05,37934,19.88,74310.5,9.21,4.37,4.45,0,*78
1496225070.25,37935,19.88,74306.3,9.21,4.79,4.81,0,*7B
1496225071.46,37936,19.88,74308.5,9.21,5.05,5.07,0,*7D
1496225072.64,37937,19.88,74304.3,9.25,4.37,4.27,0,*7B
1496225073.89,37938,19.88,74304.5,9.23,2.47,2.47,0,*73
1496225075.13,37939,19.88,74306.5,9.21,3.41,3.45,0,*74
1496225076.35,37940,19.88,74308.3,9.19,3.25,3.11,0,*72
1496225077.58,37941,19.88,74314.0,9.19,3.59,3.53,0,*7E
1496225078.77,37942,19.88,74314.8,9.19,3.63,3.63,0,*77
1496225080.02,37943,19.88,74312.0,9.19,3.97,3.97,0,*76
1496225081.22,37944,19.88,74316.8,9.19,4.11,4.19,0,*79
1496225082.43,37945,19.88,74314.5,9.15,4.37,4.37,0,*7C
1496225083.63,37946,19.88,74312.8,9.15,3.55,3.59,0,*73
1496225084.8,37947,19.88,74316.8,9.17,3.59,3.55,0,*70
1496225086.03,37948,19.88,74312.5,9.15,2.73,2.61,0,*72
1496225087.23,37949,19.88,74316.3,9.15,2.99,2.99,0,*70
1496225088.43,37950,19.88,74314.3,9.13,3.25,3.19,0,*71
1496225089.67,37951,19.88,74314.3,9.13,3.07,3.03,0,*7B
1496225090.9,37952,19.88,74314.8,9.11,3.71,3.63,0,*7D
1496225092.12,37953,19.88,74318.3,9.11,3.85,3.97,0,*7C
1496225093.33,37954,19.88,74312.5,9.09,4.01,4.07,0,*77
1496225094.5,37955,19.88,74314.0,9.09,3.63,3.63,0,*70
1496225095.73,37956,19.88,74318.3,9.09,3.49,3.49,0,*73
1496225096.98,37957,19.88,74318.3,9.05,3.37,3.45,0,*7B
1496225098.22,37958,19.88,74318.8,9.05,3.19,3.11,0,*79
1496225099.47,37959,19.88,74312.8,9.05,3.23,3.07,0,*76
1496225100.73,37960,19.88,74312.5,9.01,3.23,3.15,0,*7B
1496225101.99,37961,19.88,74314.3,9.01,3.75,3.75,0,*7F
1496225103.19,37962,19.88,74314.5,9.01,4.27,4.23,0,*78
1496225104.36,37963,19.88,74318.3,9.03,4.23,4.15,0,*7A
1496225105.59,37964,19.88,74320.3,9.01,4.11,4.05,0,*7F
1496225106.8,37965,19.88,74318.3,9.01,4.23,4.23,0,*7B
1496225107.97,37966,19.88,74318.5,9.03,4.27,4.23,0,*7E
1496225109.17,37967,19.88,74322.8,9.03,4.15,4.05,0,*7A
1496225110.4,37968,19.88,74324.5,9.01,4.11,4.05,0,*73
1496225111.63,37969,19.88,74322.3,9.01,4.11,4.05,0,*72
1496225112.86,37970,19.88,74322.3,9.01,3.67,3.63,0,*7B
1496225114.06,37971,19.88,74324.5,9.01,4.15,4.11,0,*7A
1496225115.26,37972,19.88,74322.8,8.99,4.01,4.07,0,*7B
1496225116.44,37973,19.88,74320.5,8.99,4.07,4.07,0,*7C
1496225117.62,37974,19.88,74320.3,8.99,3.89,3.89,0,*7B
1496225118.82,37975,19.88,74320.8,8.97,3.85,3.89,0,*78
1496225120.02,37976,19.88,74318.8,8.97,3.81,3.81,0,*77
1496225121.22,37977,19.88,74318.0,8.97,3.63,3.59,0,*7F
1496225122.44,37978,19.88,74314.5,8.97,3.85,4.01,0,*72
1496225123.61,37979,19.88,74316.3,8.95,4.53,4.49,0,*71
1496225124.84,37980,19.88,74314.3,8.95,4.75,4.79,0,*70
1496225126.06,37981,19.88,74314.0,8.97,4.33,4.31,0,*7D
1496225127.32,37982,19.88,74316.0,8.97,3.71,3.71,0,*7C
1496225128.52,37983,19.88,74310.0,8.93,3.89,3.89,0,*79
1496225129.7,37984,19.88,74310.0,8.95,3.85,3.81,0,*7C
1496225130.92,37985,19.88,74304.0,8.93,3.81,3.79,0,*78
1496225132.1,37986,19.88,74302.8,8.91,4.11,4.15,0,*7A
1496225133.27,37987,19.88,74302.5,8.95,4.57,4.49,0,*74
1496225134.44,37988,19.88,74300.5,8.91,4.27,4.27,0,*70
1496225135.61,37989,19.88,74294.8,8.91,4.27,4.27,0,*71
1496225136.79,37990,19.88,74288.5,8.91,4.33,4.23,0,*78
1496225138.02,37991,19.88,74294.8,8.91,4.05,4.01,0,*7C
1496225139.22,37992,19.88,74300.3,8.89,4.57,4.53,0,*76
1496225140.39,37993,19.88,74302.5,8.91,4.45,4.37,0,*7F
1496225141.6,37994,19.88,74306.3,8.91,4.81,4.75,0,*76
1496225142.8,37995,19.88,74306.5,8.91,4.81,4.75,0,*77
1496225144.0,37996,19.88,74306.0,8.89,4.89,4.81,0,*7E
1496225145.23,37997,19.88,74310.8,8.91,4.59,4.63,0,*77
1496225146.4,37998,19.88,74308.8,8.91,4.81,4.81,0,*71
1496225147.58,37999,19.88,74314.5,8.91,5.15,5.15,0,*70
1496225148.81,38000,19.88,74310.0,8.93,4.81,4.75,0,*7F
1496225150.04,38001,19.88,74310.3,8.93,4.63,4.57,0,*72
1496225151.27,38002,19.88,74310.3,8.91,4.71,4.59,0,*7E
1496225152.5,38003,19.88,74310.5,8.91,4.75,4.63,0,*72
1496225153.67,38004,19.88,74312.5,8.91,4.85,4.85,0,*72
1496225154.85,38005,19.88,74314.3,8.91,4.85,4.85,0,*73
1496225156.08,38006,19.88,74312.0,8.91,4.63,4.71,0,*73
1496225157.28,38007,19.88,74308.0,8.91,4.75,4.81,0,*7A
1496225158.45,38008,19.88,74312.0,8.91,4.57,4.49,0,*71
1496225159.69,38009,19.88,74316.0,8.91,4.71,4.71,0,*7F
1496225160.88,38010,19.88,74318.5,8.89,4.89,4.81,0,*76
1496225162.08,38011,19.88,74316.5,8.89,4.89,4.81,0,*77
1496225163.28,38012,19.88,74318.0,8.89,4.57,4.45,0,*7F
1496225164.46,38013,19.88,74322.8,8.91,4.45,4.33,0,*75
1496225165.64,38014,19.88,74318.8,8.91,4.27,4.23,0,*77
1496225166.88,38015,19.88,74318.0,8.89,4.67,4.59,0,*76
1496225168.08,38016,19.88,74316.0,8.89,4.89,4.89,0,*78
1496225169.32,38017,19.88,74322.3,8.91,5.05,5.01,0,*74
1496225170.54,38018,19.88,74318.5,8.89,5.27,5.15,0,*77
1496225171.73,38019,19.88,74320.8,8.91,5.29,5.27,0,*70
1496225172.93,38020,19.88,74320.3,8.93,5.15,5.07,0,*75
1496225174.16,38021,19.88,74322.8,8.93,5.07,4.97,0,*7F
1496225175.36,38022,19.88,74324.0,8.93,5.33,5.29,0,*7F
1496225176.59,38023,19.88,74324.0,8.93,5.19,5.05,0,*78
1496225177.82,38024,19.88,74324.8,8.93,4.97,4.85,0,*71
1496225179.03,38025,19.88,74324.3,8.95,5.19,5.01,0,*7C
1496225180.26,38026,19.88,74322.3,8.93,4.71,4.57,0,*74
1496225181.51,38027,19.88,74324.5,8.93,4.59,4.59,0,*71
1496225182.71,38028,19.88,74324.8,8.95,4.81,4.75,0,*73
1496225183.89,38029,19.88,74316.5,8.95,4.53,4.49,0,*72
1496225185.09,38030,19.88,74314.5,8.93,4.27,4.33,0,*72
1496225186.34,38031,19.88,74314.3,8.93,4.59,4.59,0,*76
1496225187.55,38032,19.88,74316.0,8.95,5.07,5.01,0,*75
1496225188.72,38033,19.88,74318.0,8.95,5.29,5.23,0,*78
1496225189.92,38034,19.88,74316.3,8.95,5.59,5.55,0,*79
1496225191.09,38035,19.88,74314.0,8.95,5.45,5.37,0,*71
1496225192.25,38036,19.88,74308.8,8.95,5.29,5.29,0,*77
1496225193.42,38037,19.88,74308.3,8.95,5.37,5.33,0,*72
1496225194.62,38038,19.88,74310.3,8.97,5.41,5.49,0,*73
1496225195.81,38039,19.88,74304.0,8.99,5.51,5.59,0,*7C
1496225196.98,38040,19.88,74302.0,8.99,5.37,5.37,0,*7A
1496225198.21,38041,19.88,74296.8,8.99,4.93,4.93,0,*7B
1496225199.41,38042,19.88,74300.8,8.97,5.15,5.33,0,*72
1496225200.62,38043,19.88,74304.5,8.99,4.89,5.01,0,*78
1496225201.85,38044,19.88,74304.3,8.99,4.71,4.79,0,*76
1496225203.08,38045,19.88,74308.0,8.99,5.05,5.01,0,*7B
1496225204.3,38046,19.88,74304.5,8.97,5.27,5.33,0,*77
1496225205.5,38047,19.88,74306.0,8.97,5.11,5.15,0,*77
1496225206.71,38048,19.88,74304.3,8.99,5.05,5.11,0,*77
1496225207.91,38049,19.88,74300.0,8.97,5.15,5.15,0,*7D
1496225209.13,38050,19.88,74306.3,8.97,5.15,5.05,0,*74
1496225210.36,38051,19.88,74302.8,8.99,4.93,5.01,0,*70
1496225211.6,38052,19.88,74308.0,8.99,4.93,5.01,0,*73
1496225212.79,38053,19.88,74306.5,8.97,5.37,5.33,0,*72
1496225213.97,38054,19.88,74310.3,8.99,5.59,5.59,0,*7F
1496225215.19,38055,19.88,74316.0,8.97,5.49,5.51,0,*79
1496225216.39,38056,19.88,74312.3,8.99,5.11,5.27,0,*78
1496225217.61,38057,19.88,74322.5,8.97,5.27,5.33,0,*77
1496225218.78,38058,19.88,74326.5,8.99,5.33,5.33,0,*73
1496225219.96,38059,19.88,74322.3,8.99,5.59,5.59,0,*72
1496225221.15,38060,19.88,74322.0,8.99,5.51,5.49,0,*71
1496225222.32,38061,19.88,74318.3,8.99,5.37,5.37,0,*79
1496225223.53,38062,19.88,74316.8,8.99,5.51,5.51,0,*7A
1496225224.71,38063,19.88,74316.8,8.99,5.63,5.59,0,*72
1496225225.89,38064,19.88,74312.0,9.03,5.95,5.95,0,*7E
1496225227.06,38065,19.88,74312.8,9.03,6.07,6.07,0,*7F
1496225228.28,38066,19.88,74318.5,9.05,5.99,5.93,0,*70
1496225229.48,38067,19.88,74318.3,9.05,5.71,5.59,0,*71
1496225230.68,38068,19.88,74316.3,9.09,5.73,5.71,0,*7A
1496225231.91,38069,19.88,74318.8,9.05,5.67,5.55,0,*74
1496225233.08,38070,19.88,74324.5,9.09,5.59,5.37,0,*79
1496225234.29,38071,19.88,74320.0,9.09,5.27,5.15,0,*71
1496225235.49,38072,19.88,74322.8,9.09,5.37,5.27,0,*72
1496225236.66,38073,19.88,74324.8,9.09,5.71,5.49,0,*79
1496225237.87,38074,19.88,74326.0,9.11,5.37,5.37,0,*7C
1496225239.06,38075,19.88,74326.0,9.11,5.45,5.37,0,*78
1496225240.24,38076,19.88,74324.3,9.13,5.37,5.29,0,*73
1496225241.44,38077,19.88,74326.8,9.11,4.81,4.89,0,*77
1496225242.64,38078,19.88,74328.0,9.11,5.45,5.37,0,*75
1496225243.87,38079,19.88,74328.0,9.11,5.93,5.95,0,*77
1496225245.06,38080,19.88,74326.8,9.13,6.25,6.33,0,*72
1496225246.28,38081,19.88,74324.8,9.13,6.25,6.35,0,*75
1496225247.5,38082,19.88,74328.5,9.17,6.47,6.57,0,*72
1496225248.74,38083,19.88,74328.8,9.17,6.39,6.51,0,*7C
1496225249.97,38084,19.88,74326.8,9.17,6.47,6.51,0,*72
1496225251.16,38085,19.88,74326.3,9.21,6.21,6.11,0,*72
1496225252.35,38086,19.88,74322.5,9.21,6.11,5.99,0,*71
1496225253.56,38087,19.88,74322.3,9.23,6.33,6.21,0,*72
1496225254.77,38088,19.88,74326.3,9.23,6.21,5.99,0,*7E
1496225255.98,38089,19.88,74320.3,9.25,6.21,5.93,0,*73
1496225257.21,38090,19.88,74320.3,9.27,5.89,5.41,0,*77
1496225258.41,38091,19.88,74326.8,9.27,5.99,5.41,0,*77
1496225259.64,38092,19.88,74332.8,9.27,6.13,5.45,0,*71
1496225260.84,38093,19.88,74336.8,9.31,6.07,5.33,0,*73
1496225262.05,38094,19.88,74328.8,9.35,6.21,5.49,0,*79
1496225263.28,38095,19.88,74324.0,9.37,5.93,5.05,0,*78
1496225264.52,38096,19.88,74318.3,9.41,5.93,5.23,0,*7E
1496225265.73,38097,19.88,74312.0,9.47,5.01,4.37,0,*76
1496225266.98,38098,19.88,74312.5,9.45,3.49,3.07,0,*75
