1496217600.58,31857,19.56,74220.5,10.31,1.59,2.35,0,*4F
1496217601.78,31858,19.56,74218.8,10.29,2.01,2.31,0,*43
1496217603.01,31859,19.56,74212.5,10.29,1.43,1.17,0,*40
1496217604.25,31860,19.56,74210.3,10.29,1.21,0.37,0,*7D
1496217605.49,31861,19.56,74214.5,10.27,0.83,0.17,0,*49
1496217606.7,31862,19.56,74208.8,10.27,1.01,0.09,0,*4E
1496217607.9,31863,19.56,74210.0,10.25,0.83,-0.33,0,*62
1496217609.08,31864,19.56,74212.8,10.25,-0.45,-1.79,0,*7D
1496217610.27,31865,19.56,74218.3,10.21,-1.67,-2.43,0,*43
1496217611.52,31866,19.56,74216.8,10.21,-1.01,-1.35,0,*42
1496217612.72,31867,19.56,74218.0,10.17,-0.85,-0.65,0,*4F
1496217613.94,31868,19.56,74216.0,10.17,0.47,0.63,0,*48
1496217615.16,31869,19.56,74218.0,10.21,0.51,1.13,0,*7D
1496217616.4,31870,19.56,74218.5,10.23,0.75,1.93,0,*79
1496217617.65,31871,19.56,74226.5,10.23,0.75,2.43,0,*76
1496217618.91,31872,19.56,74228.5,10.27,0.91,3.33,0,*7D
1496217620.16,31873,19.56,74230.3,10.31,0.47,4.01,0,*76
1496217621.36,31874,19.56,74230.3,10.33,1.97,6.07,0,*4B
1496217622.57,31875,19.56,74228.5,10.39,3.93,6.87,0,*4E
1496217623.8,31876,19.56,74228.5,10.41,3.63,5.73,0,*45
1496217625.06,31877,19.56,74232.5,10.45,3.33,4.75,0,*42
1496217626.26,31878,19.56,74228.3,10.45,3.85,4.49,0,*4F
1496217627.46,31879,19.56,74230.8,10.41,3.85,4.11,0,*47
1496217628.71,31880,19.56,74226.0,10.41,3.97,3.97,0,*4B
1496217629.96,31881,19.56,74224.0,10.41,3.71,3.53,0,*4A
1496217631.2,31882,19.56,74224.8,10.37,3.81,3.49,0,*4C
1496217632.43,31883,19.56,74222.3,10.37,3.79,3.25,0,*40
1496217633.65,31884,19.56,74218.0,10.35,3.55,2.69,0,*42
1496217634.88,31885,19.56,74218.5,10.33,3.11,1.29,0,*42
1496217636.12,31886,19.56,74222.8,10.33,1.47,-2.07,0,*62
1496217637.33,31887,19.56,74218.8,10.29,-1.51,-6.93,0,*4B
1496217638.52,31888,19.56,74216.3,10.29,-4.99,-9.75,0,*42
1496217639.74,31889,19.56,74208.5,10.25,-6.01,-11.29,0,*7C
1496217640.99,31890,19.56,74220.5,10.23,-10.93,-15.01,0,*40
1496217642.23,31891,19.56,74208.3,10.21,-12.93,-12.35,0,*41
1496217643.48,31892,19.56,74194.3,10.21,-9.15,-9.53,0,*4C
1496217644.67,31893,19.56,74202.3,10.21,-8.21,-9.67,0,*4C
1496217645.93,31894,19.56,74200.5,10.15,-7.87,-12.53,0,*72
1496217647.22,31895,19.56,74206.0,10.15,-11.29,-15.43,0,*46
1496217648.48,31896,19.56,74196.3,10.13,-13.97,-15.39,0,*49
1496217649.77,31897,19.56,74210.8,10.11,-15.57,-12.75,0,*4F
1496217650.96,31898,19.56,74208.5,10.13,-11.19,-8.29,0,*7E
1496217652.18,31899,19.56,74204.0,10.11,-10.53,-13.07,0,*44
1496217653.44,31900,19.56,74210.0,10.07,-12.39,-16.65,0,*4D
1496217654.71,31901,19.56,74206.5,10.05,-11.93,-15.89,0,*4C
1496217655.95,31902,19.56,74210.5,10.05,-12.97,-17.03,0,*48
1496217657.2,31903,19.56,74214.5,10.09,-13.97,-16.51,0,*42
1496217658.44,31904,19.56,74220.0,10.09,-14.05,-15.95,0,*42
1496217659.68,31905,19.56,74216.5,10.11,-17.73,-19.95,0,*44
1496217660.88,31906,19.56,74214.0,10.13,-18.25,-20.09,0,*46
1496217662.09,31907,19.56,74212.8,10.13,-18.25,-20.25,0,*49
1496217663.32,31908,19.56,74214.5,10.15,-18.25,-20.09,0,*4E
1496217664.58,31909,19.56,74224.5,10.15,-19.47,-21.33,0,*42
1496217665.84,31910,19.56,74220.3,10.15,-20.49,-22.63,0,*48
1496217667.09,31911,19.56,74214.8,10.11,-22.41,-24.71,0,*42
1496217668.35,31912,19.56,74198.5,10.07,-20.79,-22.83,0,*44
1496217669.61,31913,19.56,74184.0,10.07,-17.93,-20.05,0,*49
1496217670.86,31914,19.56,74192.5,10.09,-14.79,-17.25,0,*41
1496217672.07,31915,19.56,74188.3,10.09,-15.15,-17.35,0,*4A
1496217673.32,31916,19.56,74194.0,10.15,-17.07,-18.83,0,*47
1496217674.55,31917,19.56,74192.3,10.17,-18.45,-20.19,0,*45
1496217675.76,31918,19.56,74206.8,10.17,-16.89,-18.49,0,*4A
1496217677.01,31919,19.56,74226.0,10.23,-15.49,-17.21,0,*42
1496217678.23,31920,19.56,74226.5,10.23,-15.95,-17.69,0,*45
1496217679.49,31921,19.56,74232.5,10.29,-16.23,-17.79,0,*41
1496217680.74,31922,19.56,74224.0,10.31,-15.95,-17.55,0,*4B
1496217682.03,31923,19.56,74222.3,10.31,-17.97,-19.57,0,*46
1496217683.23,31924,19.56,74224.0,10.33,-18.41,-19.91,0,*4D
1496217684.49,31925,19.56,74212.8,10.35,-18.41,-19.81,0,*4B
1496217685.69,31926,19.56,74208.8,10.33,-17.49,-18.73,0,*45
1496217686.93,31927,19.56,74224.3,10.33,-19.81,-21.03,0,*43
1496217688.19,31928,19.56,74196.0,10.33,-19.31,-21.23,0,*45
1496217689.42,31929,19.56,74190.8,10.29,-23.29,-24.77,0,*4B
1496217690.68,31930,19.56,74194.0,10.27,-19.91,-21.03,0,*41
1496217691.9,31931,19.56,74200.3,10.25,-19.81,-20.73,0,*45
1496217693.1,31932,19.56,74196.5,10.25,-18.99,-19.91,0,*48
1496217694.3,31933,19.56,74210.5,10.25,-19.03,-19.91,0,*4B
1496217695.52,31934,19.56,74204.3,10.23,-18.11,-18.79,0,*4F
1496217696.77,31935,19.56,74208.3,10.23,-17.59,-19.17,0,*44
1496217698.05,31936,19.56,74206.3,10.23,-19.65,-21.83,0,*40
1496217699.3,31937,19.56,74208.0,10.17,-20.99,-23.29,0,*4D
1496217700.59,31938,19.56,74206.8,10.15,-23.49,-25.71,0,*45
1496217701.85,31939,19.56,74200.3,10.11,-22.53,-24.41,0,*48
1496217703.11,31940,19.56,74206.8,10.09,-20.53,-21.83,0,*46
1496217704.34,31941,19.56,74210.3,10.07,-19.99,-20.69,0,*40
1496217705.61,31942,19.56,74208.5,10.07,-18.35,-18.21,0,*43
1496217706.81,31943,19.56,74202.8,10.09,-17.83,-16.83,0,*48
1496217708.07,31944,19.56,74206.5,10.11,-17.87,-15.89,0,*4B
1496217709.3,31945,19.56,74204.3,10.13,-17.21,-14.11,0,*44
1496217710.56,31946,19.56,74222.3,10.11,-19.17,-15.21,0,*4C
1496217711.79,31947,19.56,74224.8,10.13,-15.53,-11.67,0,*45
1496217713.05,31948,19.56,74226.3,10.13,-11.97,-10.71,0,*40
1496217714.25,31949,19.56,74228.8,10.13,-11.01,-13.69,0,*44
1496217715.48,31950,19.56,74228.0,10.13,-15.39,-17.83,0,*43
1496217716.76,31951,19.56,74232.3,10.11,-14.75,-16.31,0,*41
1496217718.02,31952,19.56,74224.8,10.15,-13.11,-14.55,0,*43
1496217719.29,31953,19.56,74216.5,10.15,-13.51,-15.39,0,*4D
1496217720.52,31954,19.56,74200.8,10.15,-13.51,-15.67,0,*41
1496217721.74,31955,19.56,74210.3,10.17,-13.51,-15.75,0,*41
1496217722.96,31956,19.56,74224.8,10.23,-13.47,-15.95,0,*4C
1496217724.18,31957,19.56,74226.8,10.25,-14.23,-16.75,0,*43
1496217725.44,31958,19.56,74222.5,10.23,-16.83,-19.57,0,*4D
1496217726.66,31959,19.56,74224.3,10.25,-16.89,-19.31,0,*40
1496217727.94,31960,19.56,74226.5,10.23,-17.21,-19.81,0,*44
1496217729.19,31961,19.56,74218.8,10.23,-16.31,-18.73,0,*49
1496217730.44,31962,19.56,74218.3,10.25,-16.31,-18.35,0,*4E
1496217731.69,31963,19.56,74226.8,10.25,-18.35,-20.19,0,*40
1496217732.9,31964,19.56,74238.3,10.25,-20.43,-22.11,0,*47
1496217734.16,31965,19.56,74234.0,10.23,-19.31,-20.43,0,*4A
1496217735.39,31966,19.56,74230.8,10.21,-18.89,-20.39,0,*44
1496217736.62,31967,19.56,74226.8,10.21,-18.49,-19.23,0,*48
1496217737.82,31968,19.56,74222.0,10.21,-19.07,-19.71,0,*4B
1496217739.02,31969,19.56,74220.3,10.21,-18.79,-19.07,0,*43
1496217740.25,31970,19.56,74234.0,10.21,-15.75,-15.81,0,*48
1496217741.51,31971,19.56,74240.5,10.23,-14.19,-14.05,0,*4D
1496217742.76,31972,19.56,74234.8,10.29,-13.61,-13.79,0,*40
1496217743.95,31973,19.56,74232.3,10.33,-14.61,-15.99,0,*45
1496217745.2,31974,19.56,74230.8,10.35,-16.27,-18.21,0,*4A
1496217746.43,31975,19.56,74224.0,10.35,-16.59,-18.21,0,*42
1496217747.66,31976,19.56,74214.8,10.35,-15.99,-16.75,0,*41
1496217748.86,31977,19.56,74214.0,10.39,-15.11,-15.11,0,*4D
1496217750.13,31978,19.56,74204.8,10.41,-15.35,-15.01,0,*4A
1496217751.37,31979,19.56,74200.0,10.47,-16.03,-14.83,0,*40
1496217752.63,31980,19.56,74196.5,10.47,-14.47,-13.01,0,*49
1496217753.88,31981,19.56,74202.3,10.49,-13.93,-13.33,0,*49
1496217755.1,31982,19.56,74202.5,10.53,-13.73,-13.47,0,*4C
1496217756.36,31983,19.56,74200.8,10.53,-13.01,-12.89,0,*4B
1496217757.57,31984,19.56,74200.8,10.55,-12.29,-12.29,0,*4B
1496217758.8,31985,19.56,74200.0,10.57,-13.23,-13.23,0,*48
1496217760.0,31986,19.56,74214.0,10.59,-12.97,-13.07,0,*4D
1496217761.24,31987,19.56,74214.0,10.61,-12.47,-12.65,0,*4F
1496217762.46,31988,19.56,74216.0,10.67,-13.29,-13.73,0,*49
1496217763.67,31989,19.56,74216.3,10.63,-14.23,-14.89,0,*43
1496217764.91,31990,19.56,74222.3,10.67,-14.01,-15.15,0,*4B
1496217766.16,31991,19.56,74224.5,10.67,-12.11,-14.01,0,*49
1496217767.38,31992,19.56,74224.5,10.71,-11.41,-13.43,0,*4A
1496217768.63,31993,19.56,74228.0,10.73,-12.65,-14.97,0,*42
1496217769.84,31994,19.56,74224.8,10.73,-13.23,-14.65,0,*4B
1496217771.08,31995,19.56,74224.8,10.73,-12.75,-13.79,0,*42
1496217772.34,31996,19.56,74234.3,10.73,-13.79,-15.39,0,*4E
1496217773.56,31997,19.56,74230.0,10.73,-12.47,-14.75,0,*4A
1496217774.8,31998,19.56,74240.8,10.73,-11.81,-14.97,0,*40
1496217776.03,31999,19.56,74238.3,10.73,-12.93,-16.13,0,*4F
1496217777.29,32000,19.56,74236.5,10.71,-14.83,-16.89,0,*43
1496217778.56,32001,19.56,74240.3,10.71,-14.97,-15.43,0,*42
1496217779.81,32002,19.56,74240.5,10.71,-14.79,-12.97,0,*4F
1496217781.05,32003,19.56,74238.0,10.71,-13.69,-10.01,0,*45
1496217782.27,32004,19.56,74224.8,10.77,-12.83,-7.11,0,*76
1496217783.48,32005,19.56,74216.5,10.79,-12.03,-5.39,0,*79
1496217784.69,32006,19.56,74216.0,10.83,-10.01,-4.17,0,*72
1496217785.88,32007,19.56,74220.3,10.89,-8.29,-4.09,0,*45
1496217787.12,32008,19.56,74236.0,10.93,-7.73,-4.81,0,*41
1496217788.32,32009,19.56,74254.0,10.93,-10.15,-6.81,0,*74
1496217789.54,32010,19.56,74248.8,10.93,-9.75,-5.61,0,*4F
1496217790.76,32011,19.56,74246.0,10.91,-14.29,-8.97,0,*7D
1496217792.01,32012,19.56,74230.8,10.85,-11.29,-5.93,0,*77
1496217793.2,32013,19.56,74216.8,10.85,-9.01,-4.05,0,*4B
1496217794.4,32014,19.56,74206.0,10.85,-7.83,-3.47,0,*49
1496217795.6,32015,19.56,74208.0,10.85,-5.35,-1.71,0,*40
1496217796.79,32016,19.56,74218.0,10.89,-4.21,-1.33,0,*4D
1496217798.0,32017,19.56,74216.0,10.91,-3.03,-0.57,0,*71
1496217799.22,32018,19.56,74218.0,10.93,-1.95,0.17,0,*58
1496217800.4,32019,19.56,74212.5,10.97,-2.23,-2.19,0,*42
1496217801.64,32020,19.56,74206.5,10.97,-3.51,-4.01,0,*43
1496217802.85,32021,19.56,74194.3,10.97,-5.19,-4.49,0,*44
1496217804.07,32022,19.56,74194.0,10.97,-6.19,-4.25,0,*4E
1496217805.3,32023,19.56,74184.3,10.97,-4.93,-2.51,0,*4A
1496217806.52,32024,19.56,74192.0,10.95,-4.41,-2.23,0,*45
1496217807.72,32025,19.56,74222.0,10.97,-2.87,-0.85,0,*74
1496217808.93,32026,19.56,74208.3,11.01,-0.81,-0.93,0,*4A
1496217810.22,32027,19.56,74216.0,11.03,-2.11,-2.51,0,*4E
1496217811.47,32028,19.56,74220.5,11.03,-2.67,-4.53,0,*44
1496217812.72,32029,19.56,74222.8,11.05,-4.69,-9.37,0,*44
1496217813.98,32030,19.56,74200.3,11.05,-9.37,-11.97,0,*79
1496217815.24,32031,19.56,74218.0,11.03,-11.55,-10.57,0,*4E
1496217816.49,32032,19.56,74224.0,11.03,-10.89,-7.95,0,*75
1496217817.72,32033,19.56,74210.3,11.05,-9.45,-7.15,0,*42
1496217819.0,32034,19.56,74200.0,11.03,-8.81,-6.93,0,*45
1496217820.24,32035,19.56,74210.5,11.05,-7.43,-8.81,0,*4E
1496217821.53,32036,19.56,74218.0,11.11,-9.15,-14.55,0,*71
1496217822.8,32037,19.56,74226.5,11.11,-12.11,-15.99,0,*4F
1496217824.06,32038,19.56,74220.0,11.15,-13.37,-15.67,0,*40
1496217825.35,32039,19.56,74208.0,11.15,-14.05,-15.43,0,*41
1496217826.62,32040,19.56,74204.0,11.19,-16.51,-17.49,0,*48
1496217827.88,32041,19.56,74200.8,11.19,-15.53,-16.27,0,*41
1496217829.15,32042,19.56,74192.0,11.19,-15.63,-16.27,0,*41
1496217830.41,32043,19.56,74196.5,11.23,-14.79,-15.29,0,*4E
1496217831.68,32044,19.56,74206.0,11.23,-14.83,-15.11,0,*47
1496217832.96,32045,19.56,74208.5,11.27,-14.79,-14.75,0,*44
1496217834.2,32046,19.56,74220.5,11.27,-14.33,-14.15,0,*4F
1496217835.41,32047,19.56,74226.0,11.29,-14.33,-14.23,0,*45
1496217836.67,32048,19.56,74214.0,11.31,-13.33,-12.97,0,*4D
1496217837.91,32049,19.56,74210.5,11.35,-13.51,-12.11,0,*42
1496217839.16,32050,19.56,74202.0,11.37,-12.93,-10.31,0,*47
1496217840.44,32051,19.56,74206.0,11.37,-12.71,-9.49,0,*7D
1496217841.67,32052,19.56,74222.0,11.41,-12.25,-9.97,0,*7D
1496217842.9,32053,19.56,74224.8,11.41,-9.71,-10.09,0,*78
1496217844.13,32054,19.56,74232.8,11.41,-8.63,-11.41,0,*70
1496217845.39,32055,19.56,74238.5,11.41,-8.11,-12.29,0,*79
1496217846.62,32056,19.56,74240.0,11.47,-11.15,-14.83,0,*46
1496217847.89,32057,19.56,74236.5,11.49,-11.77,-13.79,0,*4F
1496217849.15,32058,19.56,74242.3,11.49,-11.89,-12.25,0,*49
1496217850.41,32059,19.56,74242.5,11.53,-11.63,-11.01,0,*42
1496217851.68,32060,19.56,74246.8,11.57,-12.71,-11.81,0,*44
1496217852.94,32061,19.56,74242.3,11.59,-13.61,-12.79,0,*4F
1496217854.17,32062,19.56,74244.0,11.59,-13.93,-13.61,0,*49
1496217855.37,32063,19.56,74244.0,11.59,-13.93,-14.69,0,*47
1496217856.61,32064,19.56,74246.8,11.59,-13.97,-15.71,0,*4C
1496217857.84,32065,19.56,74240.0,11.59,-14.05,-16.55,0,*44
1496217859.12,32066,19.56,74228.3,11.61,-15.85,-17.93,0,*4E
1496217860.33,32067,19.56,74222.8,11.59,-15.95,-16.97,0,*40
1496217861.58,32068,19.56,74228.0,11.59,-15.81,-16.69,0,*4B
1496217862.82,32069,19.56,74216.0,11.57,-15.01,-16.37,0,*47
1496217864.1,32070,19.56,74198.3,11.57,-13.79,-15.85,0,*4C
1496217865.33,32071,19.56,74200.0,11.61,-14.65,-16.41,0,*49
1496217866.59,32072,19.56,74200.0,11.61,-14.19,-14.97,0,*48
1496217867.81,32073,19.56,74186.5,11.63,-13.55,-13.19,0,*45
1496217869.1,32074,19.56,74180.8,11.67,-11.59,-12.75,0,*43
1496217870.38,32075,19.56,74212.5,11.67,-12.71,-15.57,0,*4C
1496217871.64,32076,19.56,74214.5,11.69,-14.79,-17.59,0,*43
1496217872.85,32077,19.56,74210.8,11.69,-18.83,-20.69,0,*4C
1496217874.08,32078,19.56,74202.3,11.65,-21.67,-23.75,0,*41
1496217875.36,32079,19.56,74206.0,11.61,-20.53,-22.21,0,*42
1496217876.64,32080,19.56,74208.3,11.57,-18.35,-19.65,0,*42
1496217877.87,32081,19.56,74216.0,11.57,-18.21,-19.51,0,*41
1496217879.08,32082,19.56,74204.5,11.51,-20.89,-22.27,0,*44
1496217880.31,32083,19.56,74208.8,11.51,-16.93,-17.97,0,*46
1496217881.59,32084,19.56,74220.8,11.49,-16.51,-17.45,0,*49
1496217882.84,32085,19.56,74230.3,11.53,-17.07,-18.25,0,*48
1496217884.07,32086,19.56,74232.8,11.51,-17.97,-19.07,0,*41
1496217885.3,32087,19.56,74218.5,11.53,-19.99,-21.39,0,*44
1496217886.54,32088,19.56,74222.0,11.51,-18.31,-19.51,0,*4F
1496217887.75,32089,19.56,74226.8,11.51,-17.49,-18.73,0,*4F
1496217888.99,32090,19.56,74228.0,11.51,-17.07,-18.11,0,*49
1496217890.2,32091,19.56,74230.5,11.51,-16.93,-18.11,0,*44
1496217891.44,32092,19.56,74212.3,11.51,-18.17,-19.57,0,*46
1496217892.68,32093,19.56,74210.8,11.51,-18.93,-20.43,0,*44
1496217893.93,32094,19.56,74228.8,11.47,-19.81,-21.27,0,*45
1496217895.18,32095,19.56,74234.0,11.47,-19.65,-20.89,0,*4B
1496217896.39,32096,19.56,74230.0,11.47,-18.73,-20.09,0,*46
1496217897.65,32097,19.56,74220.8,11.45,-18.83,-20.19,0,*4B
1496217898.88,32098,19.56,74214.5,11.45,-17.35,-18.65,0,*46
1496217900.15,32099,19.56,74208.8,11.45,-17.45,-18.73,0,*47
1496217901.38,32100,19.56,74216.5,11.45,-19.03,-20.25,0,*42
1496217902.66,32101,19.56,74208.8,11.45,-18.55,-19.81,0,*45
1496217903.88,32102,19.56,74210.3,11.43,-19.51,-20.63,0,*43
1496217905.14,32103,19.56,74230.3,11.41,-21.53,-22.97,0,*40
1496217906.38,32104,19.56,74228.3,11.39,-18.31,-19.51,0,*44
1496217907.59,32105,19.56,74214.8,11.39,-17.73,-18.99,0,*49
1496217908.82,32106,19.56,74200.8,11.45,-18.41,-19.37,0,*4A
1496217910.07,32107,19.56,74184.0,11.39,-18.49,-19.57,0,*4E
1496217911.33,32108,19.56,74200.5,11.39,-18.31,-18.93,0,*47
1496217912.58,32109,19.56,74216.5,11.39,-19.99,-19.57,0,*4C
1496217913.82,32110,19.56,74222.8,11.39,-17.93,-15.49,0,*43
1496217915.08,32111,19.56,74228.3,11.43,-15.35,-13.29,0,*41
1496217916.32,32112,19.56,74222.5,11.41,-14.11,-13.23,0,*4D
1496217917.56,32113,19.56,74234.3,11.41,-15.75,-13.79,0,*40
1496217918.84,32114,19.63,74240.0,11.41,-11.55,-9.41,0,*71
1496217920.08,32115,19.56,74230.0,11.41,-14.23,-16.55,0,*4F
1496217921.32,32116,19.56,74228.0,11.39,-15.53,-13.33,0,*40
1496217922.53,32117,19.56,74240.3,11.39,-16.89,-13.07,0,*42
1496217923.76,32118,19.56,74232.5,11.35,-18.69,-13.79,0,*48
1496217925.04,32119,19.56,74230.3,11.31,-16.51,-11.85,0,*49
1496217926.29,32120,19.56,74222.3,11.29,-11.81,-9.57,0,*76
1496217927.5,32121,19.56,74218.3,11.29,-11.11,-11.11,0,*45
1496217928.74,32122,19.56,74220.3,11.29,-13.37,-13.19,0,*4A
1496217930.0,32123,19.56,74222.3,11.31,-14.43,-13.47,0,*4D
1496217931.26,32124,19.56,74224.0,11.31,-12.11,-11.19,0,*42
1496217932.49,32125,19.56,74226.8,11.31,-11.19,-10.49,0,*4C
1496217933.75,32126,19.56,74224.5,11.37,-12.97,-13.37,0,*46
1496217935.04,32127,19.56,74224.8,11.37,-14.97,-14.83,0,*49
1496217936.28,32128,19.56,74220.0,11.37,-14.11,-13.15,0,*40
1496217937.52,32129,19.56,74228.5,11.35,-13.11,-12.79,0,*4F
1496217938.75,32130,19.56,74228.0,11.31,-12.43,-12.43,0,*4C
1496217939.99,32131,19.56,74224.5,11.29,-12.53,-12.93,0,*48
1496217941.23,32132,19.56,74232.3,11.35,-12.29,-12.83,0,*4A
1496217942.5,32133,19.56,74234.0,11.37,-10.71,-10.89,0,*4E
1496217943.69,32134,19.56,74244.0,11.39,-10.09,-9.27,0,*74
1496217944.98,32135,19.56,74244.8,11.41,-12.53,-11.55,0,*4B
1496217946.21,32136,19.56,74242.5,11.41,-10.57,-10.53,0,*49
1496217947.46,32137,19.56,74240.8,11.41,-9.71,-9.41,0,*4F
1496217948.66,32138,19.56,74238.5,11.43,-10.53,-8.21,0,*7D
1496217949.86,32139,19.56,74238.3,11.43,-8.29,-4.25,0,*40
1496217951.08,32140,19.56,74246.0,11.43,-4.33,-1.83,0,*40
1496217952.28,32141,19.56,74246.5,11.43,-4.65,-4.33,0,*4C
1496217953.5,32142,19.56,74240.0,11.43,-6.31,-7.65,0,*4C
1496217954.73,32143,19.63,74240.5,11.41,-10.57,-8.37,0,*70
1496217955.93,32144,19.56,74240.5,11.39,-15.53,-8.63,0,*78
1496217957.21,32145,19.56,74234.3,11.41,-15.35,-4.89,0,*7E
1496217958.46,32146,19.56,74232.8,11.41,-12.61,-0.73,0,*4A
1496217959.71,32147,19.56,74236.8,11.43,-6.97,3.41,0,*6A
1496217960.93,32148,19.56,74236.3,11.47,-2.95,4.59,0,*69
1496217962.17,32149,19.56,74230.8,11.49,-1.47,4.57,0,*64
1496217963.42,32150,19.56,74226.8,11.53,-1.05,4.57,0,*61
1496217964.65,32151,19.63,74238.8,11.57,-0.07,4.59,0,*69
1496217965.91,32152,19.56,74228.8,11.53,1.59,5.05,0,*41
1496217967.17,32153,19.56,74228.3,11.53,2.77,4.71,0,*4D
1496217968.39,32154,19.56,74230.0,11.51,3.37,4.37,0,*4F
1496217969.59,32155,19.56,74230.8,11.51,3.49,4.07,0,*44
1496217970.83,32156,19.56,74228.0,11.49,3.25,3.49,0,*49
1496217972.04,32157,19.56,74224.8,11.47,3.59,3.71,0,*46
1496217973.25,32158,19.56,74234.0,11.43,3.37,3.25,0,*44
1496217974.51,32159,19.56,74230.0,11.41,3.45,3.33,0,*45
1496217975.75,32160,19.56,74224.3,11.37,3.55,3.45,0,*4E
1496217976.99,32161,19.56,74230.0,11.35,3.71,3.71,0,*4C
1496217978.21,32162,19.63,74230.0,11.35,3.67,3.59,0,*42
1496217979.45,32163,19.56,74228.5,11.29,3.41,3.41,0,*43
1496217980.69,32164,19.56,74230.5,11.25,3.67,3.67,0,*48
1496217981.92,32165,19.56,74232.8,11.25,3.23,3.19,0,*40
1496217983.16,32166,19.63,74236.8,11.21,3.33,3.07,0,*49
1496217984.4,32167,19.56,74236.3,11.17,3.41,3.23,0,*4E
1496217985.64,32168,19.56,74232.3,11.17,3.23,3.07,0,*43
1496217986.91,32169,19.56,74234.8,11.15,3.67,3.45,0,*46
1496217988.15,32170,19.56,74232.8,11.13,3.79,3.67,0,*47
1496217989.39,32171,19.56,74238.8,11.07,2.91,2.69,0,*4B
1496217990.66,32172,19.56,74242.8,11.03,3.07,2.77,0,*4D
1496217991.9,32173,19.56,74242.0,11.03,4.07,3.79,0,*44
1496217993.11,32174,19.56,74240.8,11.01,4.27,3.79,0,*43
1496217994.35,32175,19.56,74242.3,11.01,3.45,3.41,0,*4A
1496217995.58,32176,19.56,74240.3,10.99,3.19,3.29,0,*4E
1496217996.83,32177,19.63,74244.5,10.99,3.03,3.03,0,*4C
1496217998.09,32178,19.56,74234.8,10.95,3.23,3.15,0,*4A
1496217999.32,32179,19.56,74238.5,10.95,1.79,1.33,0,*40
1496218000.55,32180,19.63,74240.0,10.91,1.75,1.51,0,*4A
1496218001.75,32181,19.56,74242.3,10.85,2.35,1.85,0,*40
1496218002.98,32182,19.56,74238.3,10.81,1.55,1.17,0,*49
1496218004.23,32183,19.56,74228.0,10.79,1.67,1.17,0,*4E
1496218005.47,32184,19.56,74226.0,10.75,0.83,0.13,0,*4B
1496218006.7,32185,19.56,74224.8,10.69,1.13,0.55,0,*7D
1496218007.92,32186,19.56,74230.8,10.63,0.75,0.37,0,*41
1496218009.13,32187,19.56,74232.3,10.59,0.59,0.33,0,*43
1496218010.32,32188,19.63,74236.0,10.55,-0.19,-0.81,0,*4D
1496218011.53,32189,19.56,74238.0,10.57,0.17,-0.07,0,*53
1496218012.76,32190,19.63,74246.0,10.53,-0.37,0.17,0,*6C
1496218013.98,32191,19.56,74238.5,10.49,-1.25,-0.41,0,*7A
1496218015.19,32192,19.56,74234.3,10.45,-1.59,-1.17,0,*4C
1496218016.38,32193,19.56,74236.5,10.39,-1.25,-1.29,0,*40
1496218017.6,32194,19.56,74204.0,10.35,-0.81,-0.77,0,*4E
1496218018.83,32195,19.56,74214.5,10.31,0.17,0.25,0,*43
1496218020.01,32196,19.63,74220.0,10.29,-0.11,0.01,0,*54
1496218021.2,32197,19.56,74212.8,10.25,0.43,0.83,0,*49
1496218022.4,32198,19.63,74218.3,10.21,1.75,2.05,0,*4A
1496218023.64,32199,19.56,74220.3,10.21,2.47,2.59,0,*40
1496218024.84,32200,19.56,74224.0,10.21,2.69,2.65,0,*40
1496218026.07,32201,19.56,74222.5,10.17,2.85,2.73,0,*41
1496218027.33,32202,19.63,74228.3,10.15,2.73,2.51,0,*49
1496218028.54,32203,19.63,74228.8,10.13,2.59,2.27,0,*47
1496218029.77,32204,19.56,74226.5,10.11,2.35,2.09,0,*44
1496218031.03,32205,19.63,74230.0,10.11,2.13,2.05,0,*4D
1496218032.3,32206,19.56,74218.0,10.07,2.39,2.17,0,*42
1496218033.56,32207,19.56,74214.3,10.07,1.33,0.83,0,*75
1496218034.73,32208,19.56,74214.3,10.03,0.43,-0.03,0,*5D
1496218035.9,32209,19.56,74218.8,9.99,-0.03,-0.03,0,*7E
1496218037.12,32210,19.56,74212.5,9.93,-0.03,-0.27,0,*4A
1496218038.33,32211,19.63,74228.3,9.89,-0.45,-0.61,0,*70
1496218039.59,32212,19.56,74214.3,9.85,1.33,1.21,0,*7A
1496218040.78,32213,19.56,74220.3,9.83,0.95,0.43,0,*75
1496218042.01,32214,19.56,74204.5,9.81,0.63,0.17,0,*78
1496218043.2,32215,19.56,74198.8,9.71,-0.29,-0.93,0,*74
1496218044.39,32216,19.63,74190.8,9.71,0.67,-0.07,0,*6D
1496218045.61,32217,19.63,74190.5,9.67,1.89,0.91,0,*48
1496218046.84,32218,19.56,74192.8,9.67,3.03,1.59,0,*72
1496218048.08,32219,19.56,74200.5,9.69,2.25,0.41,0,*40
1496218049.31,32220,19.56,74208.0,9.69,1.37,-0.77,0,*62
1496218050.53,32221,19.56,74218.5,9.69,0.17,-1.33,0,*61
1496218051.76,32222,19.63,74224.3,9.69,1.17,-0.07,0,*55
1496218053.02,32223,19.56,74228.0,9.73,2.43,0.47,0,*44
1496218054.23,32224,19.63,74230.5,9.79,1.25,-1.79,0,*5B
1496218055.45,32225,19.56,74234.8,9.81,0.33,-3.83,0,*6C
