1496214000.83,28952,19.31,74170.0,10.07,-16.97,-17.45,0,*41
1496214002.05,28953,19.31,74166.3,10.09,-16.31,-16.93,0,*48
1496214003.31,28954,19.31,74168.0,10.13,-16.13,-16.65,0,*4D
1496214004.56,28955,19.31,74174.0,10.17,-16.51,-17.11,0,*4C
1496214005.84,28956,19.31,74182.0,10.23,-16.69,-17.25,0,*44
1496214007.09,28957,19.31,74172.5,10.23,-16.31,-16.97,0,*40
1496214008.35,28958,19.31,74168.3,10.27,-17.17,-17.69,0,*4E
1496214009.57,28959,19.31,74182.8,10.33,-16.59,-17.25,0,*49
1496214010.8,28960,19.31,74176.5,10.33,-16.93,-17.59,0,*4E
1496214012.05,28961,19.31,74180.8,10.35,-16.59,-17.21,0,*40
1496214013.3,28962,19.31,74188.8,10.35,-16.45,-17.17,0,*4B
1496214014.54,28963,19.31,74178.8,10.37,-19.75,-20.63,0,*43
1496214015.77,28964,19.31,74168.5,10.37,-18.99,-19.71,0,*4E
1496214017.03,28965,19.31,74172.8,10.39,-17.17,-17.63,0,*45
1496214018.26,28966,19.31,74158.5,10.39,-17.11,-17.73,0,*41
1496214019.5,28967,19.31,74168.0,10.45,-16.93,-17.55,0,*44
1496214020.76,28968,19.31,74174.8,10.45,-17.21,-17.83,0,*48
1496214022.04,28969,19.31,74168.3,10.45,-17.93,-18.55,0,*44
1496214023.26,28970,19.31,74174.3,10.49,-16.89,-17.49,0,*48
1496214024.52,28971,19.31,74178.5,10.49,-16.27,-16.97,0,*4F
1496214025.71,28972,19.31,74174.0,10.51,-17.73,-18.41,0,*40
1496214026.96,28973,19.31,74158.0,10.53,-18.45,-19.23,0,*4C
1496214028.21,28974,19.31,74168.8,10.53,-20.49,-21.43,0,*41
1496214029.47,28975,19.31,74170.5,10.51,-20.79,-21.87,0,*49
1496214030.7,28976,19.31,74170.3,10.49,-18.99,-19.71,0,*44
1496214031.95,28977,19.31,74166.8,10.49,-18.69,-19.31,0,*4E
1496214033.21,28978,19.31,74172.5,10.51,-17.17,-17.93,0,*48
1496214034.44,28979,19.31,74174.8,10.53,-17.31,-17.87,0,*4A
1496214035.72,28980,19.31,74182.3,10.53,-19.57,-20.49,0,*44
1496214036.93,28981,19.31,74178.5,10.55,-18.45,-19.17,0,*40
1496214038.16,28982,19.31,74186.8,10.55,-20.73,-21.53,0,*46
1496214039.37,28983,19.31,74194.3,10.53,-20.29,-21.13,0,*4A
1496214040.6,28984,19.31,74182.0,10.51,-21.87,-22.67,0,*4A
1496214041.86,28985,19.31,74182.3,10.49,-22.57,-23.49,0,*41
1496214043.12,28986,19.31,74174.0,10.41,-21.73,-22.47,0,*40
1496214044.35,28987,19.31,74178.8,10.41,-21.13,-22.03,0,*47
1496214045.6,28988,19.31,74170.3,10.37,-21.33,-22.11,0,*48
1496214046.83,28989,19.31,74172.0,10.37,-22.07,-22.83,0,*46
1496214048.08,28990,19.31,74180.0,10.35,-20.83,-21.63,0,*4F
1496214049.33,28991,19.31,74176.0,10.35,-19.75,-20.53,0,*4F
1496214050.61,28992,19.31,74172.0,10.35,-21.97,-22.77,0,*4F
1496214051.81,28993,19.31,74170.3,10.33,-21.39,-22.11,0,*4C
1496214053.06,28994,19.31,74180.3,10.31,-21.43,-22.31,0,*46
1496214054.26,28995,19.31,74154.0,10.29,-22.07,-22.87,0,*40
1496214055.49,28996,19.31,74148.8,10.27,-21.93,-22.57,0,*4E
1496214056.74,28997,19.31,74160.8,10.27,-21.53,-22.41,0,*44
1496214058.0,28998,19.31,74174.3,10.25,-21.03,-21.67,0,*4B
1496214059.23,28999,19.31,74180.3,10.23,-22.11,-22.93,0,*44
1496214060.46,29000,19.31,74178.3,10.21,-22.37,-23.23,0,*40
1496214061.72,29001,19.31,74176.0,10.15,-22.37,-23.23,0,*46
1496214062.98,29002,19.31,74182.8,10.15,-21.67,-22.37,0,*47
1496214064.26,29003,19.31,74184.0,10.15,-21.03,-21.83,0,*48
1496214065.53,29004,19.31,74184.8,10.15,-21.77,-22.47,0,*47
1496214066.73,29005,19.31,74184.0,10.13,-21.17,-22.07,0,*42
1496214067.98,29006,19.31,74174.3,10.13,-21.33,-22.21,0,*43
1496214069.21,29007,19.31,74172.5,10.13,-21.03,-21.77,0,*41
1496214070.44,29008,19.31,74174.0,10.09,-21.67,-22.41,0,*41
1496214071.67,29009,19.31,74172.0,10.09,-23.09,-23.53,0,*48
1496214072.93,29010,19.31,74172.3,10.07,-22.17,-22.87,0,*48
1496214074.17,29011,19.31,74174.3,10.05,-22.11,-23.03,0,*40
1496214075.38,29012,19.31,74176.3,10.05,-21.77,-22.57,0,*40
1496214076.63,29013,19.31,74172.8,10.03,-21.03,-21.67,0,*44
1496214077.84,29014,19.31,74182.0,10.03,-20.89,-21.63,0,*44
1496214079.04,29015,19.31,74188.0,10.03,-20.63,-21.43,0,*43
1496214080.24,29016,19.31,74202.3,10.03,-20.63,-21.43,0,*40
1496214081.46,29017,19.31,74194.8,10.03,-20.83,-21.63,0,*4D
1496214082.67,29018,19.31,74194.0,10.03,-21.77,-22.53,0,*48
1496214083.9,29019,19.31,74184.8,9.99,-21.87,-22.53,0,*7D
1496214085.15,29020,19.31,74182.0,9.99,-23.95,-24.83,0,*7D
1496214086.42,29021,19.31,74184.5,9.93,-24.15,-24.87,0,*7D
1496214087.67,29022,19.31,74186.3,9.93,-20.79,-21.43,0,*7D
1496214088.91,29023,19.31,74168.5,9.93,-21.03,-21.73,0,*73
1496214090.16,29024,19.31,74180.8,9.89,-20.53,-21.09,0,*76
1496214091.43,29025,19.31,74184.0,9.93,-19.81,-20.53,0,*77
1496214092.63,29026,19.31,74182.5,9.91,-19.51,-20.25,0,*7A
1496214093.84,29027,19.31,74172.0,9.99,-19.75,-20.43,0,*75
1496214095.09,29028,19.31,74152.3,9.95,-20.15,-20.99,0,*7D
1496214096.34,29029,19.31,74156.8,9.99,-20.83,-21.67,0,*7F
1496214097.59,29030,19.31,74168.0,9.93,-20.49,-21.17,0,*7C
1496214098.79,29031,19.31,74172.3,9.99,-20.29,-20.93,0,*7C
1496214100.01,29032,19.31,74172.3,9.95,-20.35,-20.93,0,*7E
1496214101.28,29033,19.31,74186.5,9.93,-20.35,-20.99,0,*73
1496214102.5,29034,19.31,74190.3,9.95,-20.15,-20.93,0,*7A
1496214103.75,29035,19.31,74192.0,9.95,-20.19,-20.83,0,*76
1496214104.96,29036,19.31,74192.5,9.95,-19.71,-20.29,0,*71
1496214106.18,29037,19.31,74198.3,9.99,-20.15,-20.73,0,*7B
1496214107.41,29038,19.31,74206.8,9.99,-19.85,-20.59,0,*7F
1496214108.65,29039,19.31,74204.3,9.99,-19.13,-19.65,0,*74
1496214109.87,29040,19.31,74198.0,10.01,-18.73,-19.17,0,*41
1496214111.11,29041,19.31,74198.5,10.05,-19.17,-19.81,0,*48
1496214112.37,29042,19.31,74200.5,10.05,-19.65,-20.35,0,*4B
1496214113.59,29043,19.31,74202.0,10.05,-19.47,-20.09,0,*45
1496214114.79,29044,19.31,74202.5,10.03,-18.73,-19.17,0,*47
1496214116.05,29045,19.31,74204.3,10.05,-18.89,-19.41,0,*46
1496214117.27,29046,19.31,74200.0,10.07,-18.45,-18.83,0,*48
1496214118.51,29047,19.31,74194.5,10.09,-18.31,-18.73,0,*4B
1496214119.73,29048,19.31,74190.5,10.09,-18.89,-19.47,0,*41
1496214120.98,29049,19.31,74186.3,10.11,-19.71,-20.25,0,*41
1496214122.22,29050,19.31,74188.5,10.11,-20.43,-20.89,0,*44
1496214123.43,29051,19.31,74186.5,10.13,-18.07,-18.65,0,*45
1496214124.69,29052,19.31,74202.0,10.13,-17.93,-18.35,0,*41
1496214125.94,29053,19.31,74202.0,10.15,-19.41,-20.05,0,*4F
1496214127.17,29054,19.31,74198.8,10.17,-19.23,-19.75,0,*43
1496214128.43,29055,19.31,74198.0,10.21,-19.31,-19.65,0,*45
1496214129.66,29056,19.31,74202.0,10.17,-19.41,-19.91,0,*4F
1496214130.87,29057,19.31,74202.5,10.21,-19.95,-20.29,0,*4B
1496214132.1,29058,19.31,74202.0,10.17,-19.57,-19.99,0,*4E
1496214133.36,29059,19.31,74198.5,10.21,-19.57,-19.81,0,*43
1496214134.57,29060,19.31,74198.5,10.21,-19.95,-19.99,0,*4E
1496214135.77,29061,19.31,74192.8,10.21,-20.25,-19.99,0,*4E
1496214136.99,29062,19.31,74196.5,10.21,-20.09,-19.23,0,*42
1496214138.21,29063,19.31,74194.0,10.21,-19.99,-18.89,0,*41
1496214139.44,29064,19.31,74192.3,10.21,-19.57,-19.03,0,*47
1496214140.69,29065,19.31,74194.5,10.17,-17.93,-17.93,0,*42
1496214141.91,29066,19.31,74194.8,10.17,-17.31,-18.55,0,*4C
1496214143.17,29067,19.31,74184.5,10.15,-18.49,-19.41,0,*4B
1496214144.4,29068,19.31,74186.0,10.17,-19.71,-19.61,0,*4E
1496214145.64,29069,19.31,74194.0,10.15,-22.93,-21.93,0,*4F
1496214146.86,29070,19.31,74194.0,10.13,-22.07,-20.35,0,*41
1496214148.11,29071,19.31,74192.0,10.11,-20.79,-18.41,0,*41
1496214149.31,29072,19.31,74192.0,10.13,-19.75,-17.49,0,*41
1496214150.56,29073,19.31,74194.5,10.11,-19.81,-17.73,0,*40
1496214151.83,29074,19.31,74194.0,10.11,-19.57,-18.11,0,*47
1496214153.09,29075,19.31,74198.5,10.07,-18.59,-17.87,0,*4E
1496214154.3,29076,19.31,74194.5,10.09,-17.49,-17.83,0,*49
1496214155.5,29077,19.31,74202.0,10.09,-17.49,-18.25,0,*4B
1496214156.73,29078,19.31,74200.8,10.09,-17.97,-18.45,0,*41
1496214157.94,29079,19.31,74202.0,10.09,-18.65,-17.87,0,*43
1496214159.17,29080,19.31,74196.0,10.09,-19.07,-17.59,0,*43
1496214160.38,29081,19.31,74200.0,10.09,-17.49,-15.07,0,*4F
1496214161.61,29082,19.31,74202.3,10.09,-15.75,-13.33,0,*40
1496214162.84,29083,19.31,74196.5,10.09,-14.75,-12.47,0,*42
1496214164.07,29084,19.31,74200.8,10.09,-14.15,-12.61,0,*47
1496214165.33,29085,19.31,74198.5,10.07,-13.37,-12.25,0,*4F
1496214166.58,29086,19.31,74192.8,10.09,-13.01,-9.41,0,*7F
1496214167.81,29087,19.31,74188.3,10.09,-8.63,-4.85,0,*45
1496214169.03,29088,19.31,74188.5,10.09,-7.01,-6.35,0,*48
1496214170.24,29089,19.31,74192.5,10.09,-9.53,-9.67,0,*48
1496214171.44,29090,19.31,74190.5,10.09,-8.33,-10.19,0,*76
1496214172.65,29091,19.31,74184.8,10.09,-10.09,-15.29,0,*41
1496214173.86,29092,19.31,74170.3,10.05,-14.29,-18.73,0,*4A
1496214175.13,29093,19.31,74170.3,10.07,-16.27,-20.25,0,*4D
1496214176.35,29094,19.31,74166.8,10.05,-18.89,-21.43,0,*43
1496214177.59,29095,19.31,74160.5,10.05,-19.65,-21.43,0,*41
1496214178.85,29096,19.31,74170.3,10.05,-20.99,-21.83,0,*47
1496214180.11,29097,19.31,74168.3,10.03,-21.03,-21.67,0,*48
1496214181.31,29098,19.31,74174.3,10.03,-21.63,-22.07,0,*44
1496214182.53,29099,19.31,74182.3,10.03,-22.11,-22.73,0,*40
1496214183.81,29100,19.31,74174.5,10.01,-24.11,-24.83,0,*4C
1496214185.03,29101,19.31,74168.8,9.93,-24.47,-24.97,0,*78
1496214186.28,29102,19.31,74170.5,9.93,-21.73,-21.97,0,*7C
1496214187.56,29103,19.31,74170.5,9.93,-20.49,-20.83,0,*71
1496214188.78,29104,19.31,74168.8,9.91,-21.63,-21.97,0,*79
1496214190.01,29105,19.31,74178.5,9.91,-21.67,-22.11,0,*71
1496214191.26,29106,19.31,74192.0,9.89,-21.53,-22.03,0,*7F
1496214192.47,29107,19.31,74184.0,9.91,-20.59,-20.93,0,*77
1496214193.68,29108,19.31,74184.5,9.91,-19.99,-20.29,0,*7F
1496214194.88,29109,19.31,74176.8,9.91,-19.95,-20.29,0,*72
1496214196.16,29110,19.31,74166.8,9.93,-19.61,-19.81,0,*7B
1496214197.38,29111,19.31,74160.8,9.95,-18.59,-18.79,0,*70
1496214198.57,29112,19.31,74162.3,9.95,-18.49,-18.79,0,*72
1496214199.79,29113,19.31,74190.0,9.99,-21.27,-21.73,0,*7D
1496214201.03,29114,19.31,74168.3,9.99,-21.93,-22.17,0,*74
1496214202.25,29115,19.31,74160.0,9.95,-20.73,-20.99,0,*72
1496214203.48,29116,19.31,74182.3,9.95,-20.29,-20.49,0,*73
1496214204.71,29117,19.31,74170.5,9.99,-19.13,-19.27,0,*7F
1496214205.96,29118,19.31,74184.8,10.01,-19.23,-19.47,0,*4C
1496214207.18,29119,19.31,74216.8,10.01,-18.79,-19.07,0,*47
1496214208.41,29120,19.31,74208.5,10.01,-20.69,-21.17,0,*4D
1496214209.66,29121,19.31,74160.3,10.03,-23.03,-23.53,0,*43
1496214210.88,29122,19.31,74172.5,9.99,-23.59,-24.11,0,*75
1496214212.13,29123,19.31,74166.3,9.93,-22.57,-23.03,0,*75
1496214213.39,29124,19.31,74150.8,9.93,-20.39,-20.53,0,*7E
1496214214.67,29125,19.31,74164.0,9.93,-19.31,-19.57,0,*73
1496214215.9,29126,19.31,74184.8,9.95,-18.99,-19.27,0,*72
1496214217.1,29127,19.31,74192.0,9.95,-18.49,-18.79,0,*74
1496214218.31,29128,19.31,74184.3,9.99,-20.43,-20.73,0,*77
1496214219.5,29129,19.31,74158.8,9.99,-20.29,-20.59,0,*72
1496214220.72,29130,19.31,74172.8,9.99,-18.59,-18.79,0,*7F
1496214221.96,29131,19.31,74172.3,10.01,-18.41,-18.59,0,*4C
1496214223.16,29132,19.31,74188.8,10.03,-17.31,-17.49,0,*4B
1496214224.4,29133,19.31,74182.0,10.09,-17.35,-17.41,0,*4C
1496214225.63,29134,19.31,74180.8,10.09,-17.97,-18.17,0,*4F
1496214226.87,29135,19.31,74180.8,10.13,-17.63,-17.79,0,*49
1496214228.12,29136,19.31,74186.5,10.13,-18.59,-18.59,0,*41
1496214229.37,29137,19.31,74166.5,10.13,-18.35,-18.55,0,*46
1496214230.6,29138,19.31,74164.8,10.17,-18.21,-18.35,0,*4E
1496214231.84,29139,19.31,74156.0,10.17,-17.63,-17.93,0,*45
1496214233.1,29140,19.31,74178.5,10.21,-17.21,-17.41,0,*47
1496214234.33,29141,19.31,74174.0,10.25,-16.41,-16.51,0,*45
1496214235.6,29142,19.31,74180.8,10.27,-17.55,-17.79,0,*4B
1496214236.89,29143,19.31,74180.8,10.31,-18.01,-18.31,0,*40
1496214238.11,29144,19.31,74184.3,10.31,-18.79,-19.07,0,*4C
1496214239.34,29145,19.31,74188.8,10.31,-18.73,-19.03,0,*43
1496214240.59,29146,19.31,74204.3,10.31,-18.65,-18.89,0,*44
1496214241.83,29147,19.31,74206.8,10.35,-19.81,-20.25,0,*47
1496214243.06,29148,19.31,74194.3,10.33,-20.19,-20.59,0,*4E
1496214244.29,29149,19.31,74172.8,10.33,-17.79,-18.11,0,*4A
1496214245.56,29150,19.31,74168.3,10.35,-20.53,-21.03,0,*41
1496214246.79,29151,19.31,74166.0,10.33,-20.73,-20.99,0,*46
1496214248.03,29152,19.31,74146.5,10.33,-17.63,-17.79,0,*4A
1496214249.29,29153,19.31,74144.0,10.35,-18.31,-18.45,0,*45
1496214250.51,29154,19.31,74150.5,10.35,-16.89,-16.93,0,*4A
1496214251.77,29155,19.31,74156.3,10.41,-16.41,-16.65,0,*45
1496214253.02,29156,19.31,74160.8,10.45,-17.11,-17.35,0,*42
1496214254.25,29157,19.31,74174.3,10.47,-17.69,-17.79,0,*46
1496214255.53,29158,19.31,74168.5,10.49,-17.59,-17.79,0,*44
1496214256.81,29159,19.31,74170.5,10.49,-17.45,-17.63,0,*43
1496214258.03,29160,19.31,74194.5,10.53,-18.73,-18.79,0,*4C
1496214259.29,29161,19.31,74180.8,10.53,-19.51,-19.81,0,*4A
1496214260.54,29162,19.31,74168.0,10.53,-18.79,-18.93,0,*40
1496214261.76,29163,19.31,74176.0,10.53,-20.63,-21.09,0,*48
1496214263.02,29164,19.31,74164.5,10.51,-20.19,-20.49,0,*45
1496214264.25,29165,19.31,74160.3,10.51,-17.73,-17.79,0,*4B
1496214265.5,29166,19.31,74166.5,10.53,-16.41,-16.51,0,*41
1496214266.75,29167,19.31,74156.8,10.57,-15.89,-15.99,0,*44
1496214267.99,29168,19.31,74168.3,10.61,-15.99,-16.13,0,*4E
1496214269.22,29169,19.31,74190.8,10.67,-16.65,-16.79,0,*45
1496214270.47,29170,19.31,74184.0,10.67,-17.55,-17.79,0,*4E
1496214271.67,29171,19.31,74168.0,10.69,-17.83,-18.11,0,*4B
1496214272.88,29172,19.31,74148.0,10.69,-17.83,-18.07,0,*4F
1496214274.11,29173,19.31,74134.5,10.69,-16.69,-16.75,0,*40
1496214275.34,29174,19.31,74132.0,10.77,-16.03,-16.09,0,*4F
1496214276.59,29175,19.31,74156.8,10.75,-15.75,-15.81,0,*4D
1496214277.84,29176,19.31,74154.0,10.79,-16.27,-16.45,0,*4D
1496214279.11,29177,19.31,74180.8,10.83,-17.25,-17.41,0,*4F
1496214280.35,29178,19.31,74178.3,10.83,-18.55,-18.99,0,*42
1496214281.57,29179,19.31,74160.5,10.83,-18.69,-18.99,0,*4C
1496214282.82,29180,19.31,74160.8,10.83,-19.41,-19.91,0,*48
1496214284.07,29181,19.31,74156.3,10.81,-21.27,-21.53,0,*45
1496214285.26,29182,19.31,74140.8,10.77,-20.29,-20.63,0,*42
1496214286.48,29183,19.31,74156.3,10.77,-21.39,-21.83,0,*4C
1496214287.7,29184,19.31,74146.0,10.77,-21.67,-22.11,0,*48
1496214288.89,29185,19.31,74136.8,10.73,-22.07,-22.37,0,*4C
1496214290.12,29186,19.31,74134.8,10.69,-20.25,-20.49,0,*4D
1496214291.34,29187,19.31,74144.8,10.71,-18.83,-19.03,0,*46
1496214292.57,29188,19.31,74176.8,10.71,-18.41,-18.69,0,*4A
1496214293.84,29189,19.31,74156.8,10.75,-19.13,-19.57,0,*45
1496214295.06,29190,19.31,74148.5,10.73,-19.85,-20.29,0,*47
1496214296.34,29191,19.31,74158.3,10.75,-20.83,-21.23,0,*47
1496214297.58,29192,19.31,74158.3,10.69,-20.39,-20.53,0,*4E
1496214298.83,29193,19.31,74170.8,10.69,-21.57,-21.97,0,*4F
1496214300.02,29194,19.31,74170.5,10.67,-21.17,-21.63,0,*49
1496214301.22,29195,19.31,74184.0,10.63,-21.39,-21.77,0,*45
1496214302.45,29196,19.31,74178.5,10.63,-20.63,-20.83,0,*42
1496214303.66,29197,19.31,74154.0,10.63,-17.73,-17.87,0,*46
1496214304.88,29198,19.31,74140.0,10.67,-17.49,-17.63,0,*4E
1496214306.11,29199,19.31,74142.0,10.69,-16.93,-17.07,0,*45
1496214307.35,29200,19.31,74140.0,10.71,-16.41,-16.41,0,*43
1496214308.6,29201,19.31,74142.0,10.75,-16.97,-17.11,0,*49
1496214309.88,29202,19.31,74174.5,10.79,-17.21,-17.21,0,*49
1496214311.15,29203,19.31,74184.8,10.79,-17.03,-17.03,0,*48
1496214312.4,29204,19.31,74190.5,10.81,-16.17,-16.27,0,*4B
1496214313.6,29205,19.31,74184.0,10.85,-16.97,-16.97,0,*4D
1496214314.82,29206,19.31,74180.5,10.89,-15.95,-16.13,0,*4F
1496214316.02,29207,19.31,74178.5,10.93,-17.35,-17.49,0,*43
1496214317.27,29208,19.31,74162.8,10.91,-20.35,-20.73,0,*47
1496214318.52,29209,19.31,74146.0,10.91,-22.37,-22.73,0,*44
1496214319.71,29210,19.31,74156.5,10.85,-21.43,-21.73,0,*4A
1496214320.98,29211,19.31,74160.5,10.83,-23.03,-23.49,0,*40
1496214322.2,29212,19.31,74174.8,10.81,-21.27,-21.63,0,*4F
1496214323.49,29213,19.31,74172.8,10.79,-19.31,-19.57,0,*49
1496214324.74,29214,19.31,74156.5,10.77,-19.23,-19.61,0,*46
1496214325.97,29215,19.31,74136.8,10.79,-19.17,-19.47,0,*4A
1496214327.19,29216,19.31,74126.8,10.79,-19.91,-20.09,0,*47
1496214328.45,29217,19.31,74116.8,10.81,-19.41,-19.57,0,*4D
1496214329.68,29218,19.31,74118.8,10.81,-17.83,-17.97,0,*40
1496214330.95,29219,19.31,74132.3,10.83,-17.41,-17.45,0,*42
1496214332.2,29220,19.31,74142.8,10.83,-16.89,-17.11,0,*4C
1496214333.45,29221,19.31,74134.3,10.89,-17.45,-17.21,0,*45
1496214334.7,29222,19.31,74146.3,10.91,-17.31,-17.21,0,*4C
1496214335.97,29223,19.31,74150.0,10.91,-17.55,-17.63,0,*49
1496214337.17,29224,19.31,74136.8,10.93,-18.21,-18.21,0,*49
1496214338.42,29225,19.31,74128.0,10.95,-17.11,-16.89,0,*4E
1496214339.69,29226,19.31,74150.3,10.95,-16.23,-16.13,0,*4E
1496214340.92,29227,19.31,74146.0,10.99,-15.49,-15.25,0,*4A
1496214342.21,29228,19.31,74118.8,11.03,-17.17,-17.17,0,*4D
1496214343.5,29229,19.31,74132.5,11.03,-18.01,-17.59,0,*4E
1496214344.74,29230,19.31,74128.0,11.05,-16.83,-16.23,0,*48
1496214345.98,29231,19.31,74134.3,11.05,-18.21,-17.45,0,*4E
1496214347.23,29232,19.31,74146.8,11.05,-16.83,-15.81,0,*41
1496214348.5,29233,19.31,74140.0,11.07,-17.41,-15.95,0,*48
1496214349.79,29234,19.31,74150.3,11.11,-17.21,-15.35,0,*44
1496214351.02,29235,19.31,74142.5,11.11,-20.59,-18.17,0,*43
1496214352.29,29236,19.31,74184.0,11.07,-18.01,-15.07,0,*4D
1496214353.58,29237,19.31,74182.3,11.11,-17.21,-14.47,0,*43
1496214354.83,29238,19.31,74186.3,11.11,-17.35,-15.29,0,*40
1496214356.09,29239,19.31,74182.0,11.11,-16.75,-15.35,0,*49
1496214357.35,29240,19.31,74186.8,11.11,-17.21,-16.37,0,*46
1496214358.63,29241,19.31,74186.5,11.13,-17.97,-17.07,0,*4A
1496214359.89,29242,19.31,74186.0,11.11,-18.59,-17.69,0,*4E
1496214361.13,29243,19.31,74176.8,11.07,-19.71,-18.21,0,*40
1496214362.41,29244,19.31,74164.8,11.07,-19.85,-17.45,0,*41
1496214363.65,29245,19.31,74158.0,11.03,-18.79,-15.95,0,*49
1496214364.86,29246,19.31,74158.8,11.05,-15.99,-13.23,0,*44
1496214366.15,29247,19.31,74154.5,11.07,-13.79,-11.63,0,*49
1496214367.41,29248,19.31,74156.0,11.11,-13.15,-12.11,0,*4D
1496214368.69,29249,19.31,74166.5,11.15,-11.73,-11.51,0,*4D
1496214369.98,29250,19.31,74174.3,11.15,-12.83,-13.33,0,*4F
1496214371.26,29251,19.31,74172.3,11.19,-14.93,-14.93,0,*48
1496214372.56,29252,19.31,74182.8,11.19,-17.45,-17.11,0,*4A
1496214373.82,29253,19.31,74192.3,11.19,-18.93,-18.49,0,*4D
1496214375.06,29254,19.31,74188.5,11.17,-20.79,-19.99,0,*47
1496214376.3,29255,19.31,74184.3,11.15,-17.35,-17.35,0,*40
1496214377.54,29256,19.31,74170.3,11.15,-17.31,-18.07,0,*49
1496214378.75,29257,19.31,74164.5,11.13,-18.07,-19.37,0,*46
1496214380.01,29258,19.31,74170.5,11.13,-18.89,-19.61,0,*4C
1496214381.23,29259,19.31,74164.0,11.13,-20.59,-20.89,0,*47
1496214382.51,29260,19.31,74168.8,11.11,-20.53,-20.89,0,*45
1496214383.75,29261,19.31,74168.5,11.07,-19.51,-19.95,0,*4C
1496214385.01,29262,19.31,74168.8,11.07,-20.35,-20.73,0,*45
1496214386.26,29263,19.31,74168.0,11.07,-19.71,-19.95,0,*4C
1496214387.5,29264,19.31,74162.5,11.07,-19.71,-19.95,0,*4B
1496214388.76,29265,19.31,74174.3,11.07,-19.85,-20.29,0,*4C
1496214390.01,29266,19.31,74166.8,11.07,-19.81,-19.99,0,*4A
1496214391.28,29267,19.31,74168.0,11.11,-19.65,-20.05,0,*49
1496214392.53,29268,19.31,74178.5,11.07,-19.81,-20.09,0,*47
1496214393.8,29269,19.31,74176.0,11.07,-19.71,-20.15,0,*44
1496214395.04,29270,19.31,74176.5,11.07,-19.17,-19.37,0,*46
1496214396.34,29271,19.31,74164.5,11.07,-19.27,-19.41,0,*45
1496214397.58,29272,19.31,74170.3,11.11,-20.39,-20.69,0,*44
1496214398.85,29273,19.31,74170.3,11.07,-20.59,-20.79,0,*45
1496214400.09,29274,19.31,74172.0,11.07,-19.95,-19.99,0,*4C
1496214401.34,29275,19.31,74174.8,11.05,-19.85,-19.85,0,*43
1496214402.56,29276,19.31,74168.3,11.05,-19.75,-19.75,0,*40
1496214403.84,29277,19.31,74164.3,11.07,-19.85,-20.19,0,*4C
1496214405.07,29278,19.31,74168.5,11.05,-19.71,-20.25,0,*45
1496214406.31,29279,19.31,74170.5,11.05,-19.61,-19.99,0,*48
1496214407.6,29280,19.31,74172.5,11.07,-18.93,-19.27,0,*45
1496214408.85,29281,19.31,74176.0,11.11,-19.51,-19.95,0,*45
1496214410.09,29282,19.31,74178.8,11.11,-19.51,-19.95,0,*46
1496214411.38,29283,19.31,74180.3,11.07,-18.93,-19.41,0,*46
1496214412.67,29284,19.31,74172.5,11.11,-19.31,-19.65,0,*49
1496214413.89,29285,19.31,74170.3,11.13,-18.83,-19.13,0,*43
1496214415.11,29286,19.31,74168.8,11.13,-18.17,-18.59,0,*42
1496214416.37,29287,19.31,74166.0,11.15,-18.65,-18.93,0,*46
1496214417.66,29288,19.31,74168.0,11.15,-20.19,-20.49,0,*45
1496214418.87,29289,19.31,74170.5,11.13,-20.05,-20.29,0,*49
1496214420.1,29290,19.31,74172.8,11.15,-18.83,-19.07,0,*44
1496214421.32,29291,19.31,74172.5,11.13,-18.59,-18.83,0,*49
1496214422.56,29292,19.31,74156.3,11.15,-18.49,-18.65,0,*45
1496214423.82,29293,19.31,74150.8,11.15,-18.07,-18.35,0,*4B
1496214425.06,29294,19.31,74146.8,11.19,-17.87,-18.21,0,*42
1496214426.3,29295,19.31,74140.0,11.21,-18.25,-18.55,0,*4C
1496214427.59,29296,19.31,74152.5,11.23,-17.17,-17.21,0,*4F
1496214428.83,29297,19.31,74146.5,11.23,-16.45,-16.55,0,*4A
1496214430.09,29298,19.31,74142.0,11.27,-15.81,-15.95,0,*45
1496214431.35,29299,19.31,74142.3,11.31,-15.85,-16.03,0,*4B
1496214432.59,29300,19.31,74162.5,11.35,-16.31,-16.41,0,*44
1496214433.83,29301,19.31,74182.3,11.37,-16.41,-16.55,0,*45
1496214435.11,29302,19.31,74184.3,11.41,-16.51,-16.69,0,*49
1496214436.37,29303,19.31,74190.8,11.43,-17.03,-17.21,0,*41
1496214437.65,29304,19.31,74200.5,11.45,-18.55,-18.89,0,*41
1496214438.85,29305,19.31,74182.3,11.43,-19.07,-19.07,0,*47
1496214440.1,29306,19.31,74174.3,11.43,-22.31,-22.77,0,*46
1496214441.36,29307,19.31,74194.3,11.41,-20.49,-20.69,0,*45
1496214442.6,29308,19.31,74186.0,11.37,-22.67,-22.87,0,*47
1496214443.81,29309,19.31,74180.5,11.35,-22.93,-23.09,0,*48
1496214445.08,29310,19.31,74178.0,11.29,-23.95,-24.25,0,*43
1496214446.37,29311,19.31,74162.0,11.27,-21.83,-22.17,0,*4E
1496214447.63,29312,19.31,74150.8,11.23,-19.41,-19.91,0,*4A
1496214448.87,29313,19.31,74124.8,11.21,-18.17,-18.31,0,*40
1496214450.13,29314,19.31,74120.0,11.23,-16.69,-16.97,0,*40
1496214451.37,29315,19.31,74120.3,11.27,-17.73,-18.07,0,*48
1496214452.6,29316,19.31,74128.5,11.31,-18.25,-18.17,0,*41
