1496268000.14,7418,18.38,74108.0,2.71,-35.65,-35.83,0,*4B
1496268001.33,7419,18.38,74126.8,2.71,-35.47,-35.59,0,*4D
1496268002.58,7420,18.38,74108.0,2.73,-35.47,-35.65,0,*4A
1496268003.81,7421,18.38,74096.5,2.73,-34.77,-34.89,0,*4A
1496268005.06,7422,18.38,74106.5,2.73,-35.29,-35.41,0,*46
1496268006.33,7423,18.38,74112.0,2.73,-35.65,-35.65,0,*49
1496268007.58,7424,18.38,74110.5,2.73,-35.65,-35.77,0,*4D
1496268008.84,7425,18.38,74120.8,2.73,-35.83,-36.01,0,*46
1496268010.05,7426,18.38,74140.3,2.79,-35.77,-35.77,0,*46
1496268011.28,7427,18.38,74118.8,2.75,-35.77,-35.83,0,*40
1496268012.48,7428,18.38,74120.3,2.79,-35.71,-35.77,0,*4E
1496268013.68,7429,18.38,74120.3,2.75,-35.59,-35.71,0,*4F
1496268014.92,7430,18.38,74130.0,2.79,-35.65,-35.65,0,*41
1496268016.12,7431,18.38,74122.0,2.75,-36.01,-36.31,0,*4F
1496268017.34,7432,18.38,74128.8,2.75,-36.19,-36.37,0,*43
1496268018.56,7433,18.38,74128.8,2.79,-35.95,-36.07,0,*4A
1496268019.78,7434,18.38,74114.3,2.75,-36.13,-36.19,0,*43
1496268020.98,7435,18.38,74126.0,2.79,-35.89,-36.07,0,*41
1496268022.2,7436,18.38,74088.3,2.79,-36.19,-36.49,0,*42
1496268023.42,7437,18.38,74090.8,2.75,-36.19,-36.37,0,*46
1496268024.64,7438,18.38,74112.0,2.75,-36.13,-36.31,0,*45
1496268025.86,7439,18.38,74102.5,2.75,-35.89,-36.13,0,*44
1496268027.11,7440,18.38,74114.0,2.75,-35.95,-36.13,0,*47
1496268028.36,7441,18.38,74116.5,2.79,-35.95,-36.13,0,*4A
1496268029.59,7442,18.38,74120.5,2.79,-35.95,-36.07,0,*4C
1496268030.82,7443,18.38,74118.0,2.79,-35.89,-35.95,0,*48
1496268032.07,7444,18.38,74112.8,2.75,-35.83,-36.13,0,*44
1496268033.27,7445,18.38,74122.8,2.79,-35.89,-36.07,0,*46
1496268034.51,7446,18.38,74134.8,2.75,-35.23,-35.23,0,*4C
1496268035.76,7447,18.38,74144.5,2.75,-35.35,-35.41,0,*4E
1496268036.97,7448,18.38,74130.3,2.79,-35.53,-35.71,0,*4E
1496268038.17,7449,18.38,74088.5,2.79,-36.07,-36.31,0,*4A
1496268039.42,7450,18.38,74092.5,2.79,-36.61,-36.79,0,*4E
1496268040.62,7451,18.38,74086.3,2.75,-36.67,-36.85,0,*46
1496268041.81,7452,18.38,74066.8,2.79,-36.67,-36.85,0,*49
1496268043.04,7453,18.38,74088.5,2.75,-36.85,-36.91,0,*4D
1496268044.29,7454,18.38,74094.8,2.75,-36.91,-36.91,0,*4F
1496268045.51,7455,18.38,74104.8,2.75,-36.73,-36.91,0,*42
1496268046.71,7456,18.38,74116.8,2.75,-36.85,-37.03,0,*42
1496268047.91,7457,18.38,74102.0,2.75,-36.85,-37.03,0,*43
1496268049.14,7458,18.38,74106.0,2.75,-36.85,-37.09,0,*46
1496268050.34,7459,18.38,74110.8,2.75,-36.73,-37.03,0,*44
1496268051.57,7460,18.38,74112.0,2.71,-36.43,-36.61,0,*4C
1496268052.79,7461,18.38,74144.8,2.73,-36.19,-36.43,0,*40
1496268054.01,7462,18.38,74118.3,2.71,-35.65,-35.77,0,*4D
1496268055.26,7463,18.38,74116.8,2.73,-35.13,-35.41,0,*4A
1496268056.51,7464,18.38,74110.5,2.73,-34.89,-35.07,0,*4D
1496268057.74,7465,18.38,74102.5,2.75,-34.59,-34.53,0,*47
1496268058.95,7466,18.38,74106.3,2.79,-34.59,-34.59,0,*42
1496268060.18,7467,18.38,74122.0,2.79,-34.77,-34.95,0,*4F
1496268061.41,7468,18.38,74120.8,2.79,-35.01,-35.35,0,*4B
1496268062.62,7469,18.38,74134.3,2.81,-34.41,-34.41,0,*4A
1496268063.9,7470,18.38,74144.8,2.85,-35.23,-35.41,0,*42
1496268065.11,7471,18.38,74134.8,2.85,-35.59,-35.71,0,*4D
1496268066.31,7472,18.38,74124.5,2.83,-35.47,-35.59,0,*4D
1496268067.5,7473,18.38,74122.5,2.83,-35.47,-35.59,0,*4C
1496268068.7,7474,18.38,74120.3,2.83,-35.47,-35.59,0,*4B
1496268069.94,7475,18.38,74130.3,2.85,-35.83,-36.19,0,*43
1496268071.19,7476,18.38,74118.8,2.85,-36.25,-36.43,0,*40
1496268072.42,7477,18.38,74124.3,2.85,-36.07,-36.43,0,*41
1496268073.66,7478,18.38,74118.3,2.85,-36.19,-36.37,0,*42
1496268074.88,7479,18.38,74118.0,2.83,-36.37,-36.43,0,*4A
1496268076.11,7480,18.38,74126.0,2.83,-36.01,-36.25,0,*49
1496268077.33,7481,18.38,74128.8,2.83,-35.83,-36.07,0,*41
1496268078.55,7482,18.38,74106.5,2.83,-35.71,-35.83,0,*40
1496268079.8,7483,18.38,74110.0,2.83,-35.07,-35.07,0,*4C
1496268081.02,7484,18.38,74084.8,2.85,-35.59,-35.71,0,*47
1496268082.27,7485,18.38,74070.8,2.85,-35.59,-35.83,0,*4B
1496268083.52,7486,18.38,74104.8,2.87,-35.95,-36.13,0,*40
1496268084.76,7487,18.38,74130.3,2.87,-35.95,-36.13,0,*41
1496268086.01,7488,18.38,74110.3,2.87,-35.95,-36.37,0,*48
1496268087.26,7489,18.38,74084.0,2.85,-36.61,-36.73,0,*43
1496268088.48,7490,18.38,74068.8,2.87,-36.97,-37.09,0,*4C
1496268089.73,7491,18.38,74040.3,2.85,-37.03,-37.21,0,*49
1496268090.95,7492,18.38,74066.8,2.85,-37.03,-37.33,0,*49
1496268092.17,7493,18.38,74062.5,2.85,-37.15,-37.33,0,*4F
1496268093.39,7494,18.38,74080.0,2.85,-37.03,-37.33,0,*4F
1496268094.64,7495,18.38,74082.5,2.81,-37.03,-37.39,0,*40
1496268095.9,7496,18.38,74058.5,2.81,-36.97,-37.09,0,*4C
1496268097.15,7497,18.38,74068.8,2.81,-37.09,-37.27,0,*47
1496268098.4,7498,18.38,74076.8,2.81,-37.21,-37.45,0,*46
1496268099.63,7499,18.38,74104.8,2.75,-37.33,-37.63,0,*4B
1496268100.9,7500,18.38,74122.0,2.81,-37.09,-37.39,0,*47
1496268102.13,7501,18.38,74104.0,2.75,-36.85,-36.91,0,*4B
1496268103.35,7502,18.38,74072.5,2.79,-36.43,-36.61,0,*41
1496268104.56,7503,18.38,74092.0,2.75,-36.85,-37.03,0,*43
1496268105.78,7504,18.38,74126.8,2.75,-37.03,-37.09,0,*41
1496268106.98,7505,18.38,74108.8,2.79,-36.67,-36.97,0,*49
1496268108.21,7506,18.38,74114.3,2.75,-36.85,-36.91,0,*4C
1496268109.43,7507,18.38,74096.3,2.75,-36.73,-36.91,0,*44
1496268110.63,7508,18.38,74120.0,2.79,-36.67,-36.85,0,*47
1496268111.86,7509,18.38,74132.0,2.79,-36.07,-36.25,0,*4A
1496268113.05,7510,18.38,74092.8,2.79,-35.89,-36.07,0,*47
1496268114.25,7511,18.38,74122.5,2.75,-35.59,-35.71,0,*45
1496268115.48,7512,18.38,74122.3,2.79,-35.77,-35.83,0,*4B
1496268116.73,7513,18.38,74110.0,2.79,-36.25,-36.61,0,*41
1496268117.97,7514,18.38,74090.3,2.79,-36.49,-36.79,0,*45
1496268119.2,7515,18.38,74116.0,2.79,-36.31,-36.61,0,*42
1496268120.45,7516,18.38,74108.5,2.79,-36.49,-36.61,0,*4E
1496268121.67,7517,18.38,74102.0,2.79,-36.43,-36.49,0,*4F
1496268122.92,7518,18.38,74106.5,2.79,-36.13,-36.25,0,*4F
1496268124.16,7519,18.38,74078.3,2.79,-35.65,-35.53,0,*4E
1496268125.38,7520,18.38,74090.3,2.79,-35.95,-36.07,0,*49
1496268126.61,7521,18.38,74096.5,2.81,-36.07,-36.07,0,*47
1496268127.86,7522,18.38,74100.0,2.81,-36.07,-36.13,0,*41
1496268129.09,7523,18.38,74114.5,2.83,-36.01,-36.25,0,*41
1496268130.34,7524,18.38,74128.0,2.81,-36.43,-36.61,0,*42
1496268131.58,7525,18.38,74134.3,2.81,-36.79,-36.85,0,*40
1496268132.81,7526,18.38,74104.5,2.81,-36.85,-36.97,0,*43
1496268134.03,7527,18.38,74102.0,2.81,-36.85,-36.97,0,*42
1496268135.24,7528,18.38,74116.5,2.79,-36.85,-36.97,0,*4A
1496268136.46,7529,18.38,74110.0,2.79,-36.67,-36.79,0,*47
1496268137.68,7530,18.38,74122.0,2.79,-36.49,-36.67,0,*4C
1496268138.96,7531,18.38,74126.0,2.81,-36.61,-36.61,0,*46
1496268140.18,7532,18.38,74092.8,2.79,-36.67,-36.79,0,*4D
1496268141.4,7533,18.38,74114.5,2.79,-36.67,-36.79,0,*4C
1496268142.65,7534,18.38,74124.0,2.79,-36.61,-36.61,0,*44
1496268143.85,7535,18.38,74134.3,2.79,-36.31,-36.43,0,*40
1496268145.05,7536,18.38,74108.8,2.79,-36.31,-36.43,0,*43
1496268146.26,7537,18.38,74122.3,2.75,-36.55,-36.67,0,*4A
1496268147.48,7538,18.31,74134.5,2.75,-36.31,-36.49,0,*4B
1496268148.71,7539,18.38,74150.0,2.79,-36.43,-36.61,0,*49
1496268149.93,7540,18.38,74152.5,2.79,-36.67,-36.79,0,*48
1496268151.13,7541,18.38,74152.0,2.75,-36.73,-36.85,0,*43
1496268152.4,7542,18.38,74162.0,2.81,-36.79,-36.79,0,*42
1496268153.61,7543,18.38,74148.8,2.79,-36.79,-36.85,0,*47
1496268154.84,7544,18.38,74144.8,2.79,-36.67,-36.79,0,*4C
1496268156.06,7545,18.38,74150.3,2.75,-36.67,-36.91,0,*47
1496268157.29,7546,18.38,74150.5,2.75,-36.73,-36.91,0,*41
1496268158.51,7547,18.38,74112.5,2.75,-36.85,-36.91,0,*49
1496268159.74,7548,18.38,74106.5,2.75,-36.91,-37.15,0,*4E
1496268160.97,7549,18.38,74106.3,2.79,-36.49,-36.67,0,*42
1496268162.16,7550,18.38,74130.5,2.75,-36.01,-36.19,0,*43
1496268163.42,7551,18.38,74128.8,2.75,-35.95,-36.13,0,*46
1496268164.64,7552,18.38,74138.0,2.75,-36.49,-36.67,0,*44
1496268165.85,7553,18.38,74124.5,2.79,-35.89,-36.01,0,*46
1496268167.05,7554,18.38,74124.0,2.75,-36.67,-36.85,0,*42
1496268168.26,7555,18.38,74148.3,2.79,-36.79,-36.85,0,*40
1496268169.49,7556,18.31,74166.8,2.75,-36.85,-36.91,0,*49
1496268170.69,7557,18.31,74150.8,2.75,-36.67,-36.73,0,*48
1496268171.9,7558,18.31,74150.8,2.75,-35.71,-35.77,0,*44
1496268173.1,7559,18.38,74140.0,2.79,-35.71,-35.89,0,*48
1496268174.33,7560,18.38,74120.3,2.79,-35.29,-35.35,0,*48
1496268175.57,7561,18.31,74112.0,2.79,-35.35,-35.53,0,*44
1496268176.81,7562,18.31,74116.5,2.75,-35.77,-35.95,0,*47
1496268178.04,7563,18.38,74120.8,2.79,-36.07,-36.25,0,*46
1496268179.26,7564,18.38,74130.5,2.79,-36.43,-36.61,0,*41
1496268180.49,7565,18.38,74132.5,2.79,-36.31,-36.49,0,*4F
1496268181.74,7566,18.38,74144.0,2.81,-36.25,-36.43,0,*44
1496268182.97,7567,18.31,74122.8,2.83,-36.25,-36.43,0,*47
1496268184.24,7568,18.31,74118.8,2.81,-36.49,-36.61,0,*40
1496268185.49,7569,18.38,74132.5,2.79,-36.49,-36.61,0,*46
1496268186.69,7570,18.38,74134.3,2.79,-36.67,-36.67,0,*44
1496268187.91,7571,18.31,74106.0,2.79,-36.79,-37.03,0,*49
1496268189.11,7572,18.31,74100.3,2.79,-36.97,-37.03,0,*4A
1496268190.34,7573,18.31,74090.0,2.79,-36.97,-37.21,0,*4B
1496268191.57,7574,18.38,74112.3,2.75,-37.03,-37.21,0,*4C
1496268192.79,7575,18.38,74116.8,2.75,-37.09,-37.33,0,*44
1496268193.99,7576,18.38,74114.3,2.75,-37.15,-37.33,0,*4A
1496268195.28,7577,18.38,74124.3,2.73,-37.21,-37.51,0,*4E
1496268196.53,7578,18.38,74138.0,2.73,-37.21,-37.33,0,*45
1496268197.78,7579,18.38,74142.3,2.73,-37.33,-37.51,0,*43
1496268199.01,7580,18.38,74134.8,2.71,-37.15,-37.39,0,*4D
1496268200.26,7581,18.38,74136.3,2.73,-37.15,-37.39,0,*4E
1496268201.52,7582,18.31,74144.0,2.71,-37.21,-37.51,0,*46
1496268202.76,7583,18.31,74158.5,2.71,-36.91,-37.09,0,*40
1496268203.98,7584,18.38,74174.3,2.71,-36.73,-36.79,0,*4D
1496268205.26,7585,18.38,74170.8,2.73,-36.61,-36.79,0,*4D
1496268206.45,7586,18.31,74172.5,2.71,-35.89,-36.07,0,*40
1496268207.68,7587,18.31,74160.8,2.71,-36.07,-36.25,0,*44
1496268208.9,7588,18.38,74124.8,2.73,-35.89,-36.19,0,*43
1496268210.13,7589,18.38,74110.5,2.73,-36.01,-36.07,0,*4E
1496268211.37,7590,18.38,74094.3,2.73,-36.19,-36.37,0,*4C
1496268212.63,7591,18.31,74114.0,2.73,-36.37,-36.55,0,*45
1496268213.83,7592,18.38,74136.3,2.71,-36.19,-36.55,0,*48
1496268215.09,7593,18.38,74124.0,2.73,-36.25,-36.55,0,*44
1496268216.32,7594,18.31,74118.5,2.75,-36.31,-36.49,0,*4D
1496268217.54,7595,18.31,74118.3,2.75,-36.19,-36.49,0,*46
1496268218.74,7596,18.31,74110.3,2.75,-36.55,-36.73,0,*44
1496268219.99,7597,18.31,74094.0,2.71,-36.91,-37.09,0,*45
1496268221.21,7598,18.38,74124.3,2.73,-37.15,-37.33,0,*4C
1496268222.41,7599,18.31,74156.0,2.71,-37.15,-37.33,0,*4F
1496268223.6,7600,18.31,74096.8,2.71,-36.97,-37.33,0,*47
1496268224.83,7601,18.38,74052.0,2.71,-36.97,-37.21,0,*45
1496268226.08,7602,18.38,74086.3,2.71,-37.09,-37.21,0,*40
1496268227.31,7603,18.38,74106.3,2.71,-37.09,-37.15,0,*46
1496268228.56,7604,18.31,74116.5,2.71,-37.21,-37.51,0,*4B
1496268229.78,7605,18.31,74132.3,2.71,-37.09,-37.15,0,*40
1496268231.0,7606,18.31,74132.3,2.69,-37.15,-37.45,0,*42
1496268232.28,7607,18.38,74126.8,2.67,-37.21,-37.39,0,*41
1496268233.5,7608,18.31,74146.8,2.69,-37.15,-37.57,0,*4F
1496268234.75,7609,18.31,74134.8,2.67,-37.21,-37.45,0,*44
1496268236.0,7610,18.31,74128.5,2.67,-37.21,-37.57,0,*4F
1496268237.21,7611,18.38,74136.5,2.67,-37.27,-37.45,0,*4B
1496268238.43,7612,18.31,74124.0,2.65,-37.27,-37.51,0,*4F
1496268239.66,7613,18.31,74134.8,2.65,-37.21,-37.33,0,*4C
1496268240.88,7614,18.31,74130.3,2.65,-37.27,-37.51,0,*49
1496268242.12,7615,18.31,74128.8,2.63,-37.27,-37.69,0,*45
1496268243.34,7616,18.31,74128.8,2.65,-37.09,-37.27,0,*46
1496268244.6,7617,18.38,74132.3,2.63,-36.79,-36.91,0,*4B
1496268245.84,7618,18.31,74148.3,2.63,-36.73,-36.91,0,*4E
1496268247.07,7619,18.31,74140.5,2.65,-36.37,-36.55,0,*41
1496268248.26,7620,18.31,74136.3,2.65,-36.01,-36.19,0,*46
1496268249.51,7621,18.31,74136.0,2.67,-35.89,-35.95,0,*41
1496268250.74,7622,18.38,74154.8,2.67,-35.29,-35.47,0,*47
1496268251.96,7623,18.31,74158.8,2.69,-35.29,-35.47,0,*48
1496268253.24,7624,18.31,74162.0,2.67,-35.83,-35.83,0,*49
1496268254.5,7625,18.31,74138.3,2.69,-35.89,-35.95,0,*4B
1496268255.72,7626,18.31,74100.0,2.69,-35.89,-36.07,0,*40
1496268257.0,7627,18.31,74098.8,2.69,-35.83,-35.95,0,*43
1496268258.28,7628,18.31,74086.0,2.69,-35.83,-35.83,0,*4B
1496268259.49,7629,18.31,74116.8,2.71,-35.77,-35.89,0,*42
1496268260.72,7630,18.31,74124.5,2.71,-35.83,-36.01,0,*42
1496268261.91,7631,18.31,74096.0,2.71,-36.07,-36.19,0,*45
1496268263.18,7632,18.31,74130.3,2.73,-35.65,-35.65,0,*4B
1496268264.44,7633,18.31,74130.8,2.73,-36.37,-36.55,0,*4E
1496268265.66,7634,18.31,74118.8,2.71,-36.55,-36.61,0,*48
1496268266.88,7635,18.31,74094.8,2.71,-36.37,-36.43,0,*4D
1496268268.11,7636,18.31,74140.8,2.71,-36.25,-36.43,0,*4D
1496268269.36,7637,18.31,74158.0,2.73,-36.37,-36.55,0,*4A
1496268270.59,7638,18.31,74144.8,2.73,-36.55,-36.73,0,*45
1496268271.85,7639,18.31,74148.3,2.73,-36.61,-36.73,0,*43
1496268273.12,7640,18.31,74140.8,2.73,-36.61,-36.79,0,*47
1496268274.39,7641,18.31,74142.5,2.73,-36.79,-36.91,0,*49
1496268275.59,7642,18.31,74124.0,2.71,-36.97,-37.15,0,*45
1496268276.82,7643,18.31,74096.5,2.71,-36.97,-37.21,0,*43
1496268278.04,7644,18.31,74118.0,2.69,-37.03,-37.15,0,*46
1496268279.27,7645,18.31,74094.0,2.69,-37.03,-37.03,0,*40
1496268280.52,7646,18.31,74102.5,2.69,-37.15,-37.21,0,*44
1496268281.77,7647,18.31,74106.3,2.69,-36.97,-37.21,0,*4E
1496268282.99,7648,18.31,74102.3,2.67,-37.03,-37.15,0,*44
1496268284.24,7649,18.31,74124.8,2.69,-37.15,-37.39,0,*42
1496268285.46,7650,18.31,74140.0,2.67,-37.15,-37.45,0,*4F
1496268286.7,7651,18.31,74144.0,2.67,-37.21,-37.27,0,*4D
1496268287.92,7652,18.31,74154.5,2.67,-37.15,-37.27,0,*49
1496268289.16,7653,18.31,74152.5,2.67,-37.15,-37.21,0,*4E
1496268290.36,7654,18.31,74132.8,2.65,-37.03,-37.27,0,*4A
1496268291.58,7655,18.31,74140.8,2.65,-37.09,-37.33,0,*44
1496268292.82,7656,18.31,74146.8,2.63,-37.15,-37.39,0,*46
1496268294.04,7657,18.31,74148.3,2.65,-36.73,-36.91,0,*43
1496268295.26,7658,18.31,74142.3,2.65,-37.03,-37.09,0,*4A
1496268296.51,7659,18.31,74118.0,2.65,-37.09,-37.21,0,*4B
1496268297.75,7660,18.31,74118.0,2.63,-36.85,-36.91,0,*48
1496268298.98,7661,18.31,74128.8,2.65,-36.85,-36.91,0,*4F
1496268300.24,7662,18.31,74112.5,2.63,-36.61,-36.79,0,*46
1496268301.45,7663,18.31,74102.8,2.65,-36.19,-36.37,0,*44
1496268302.69,7664,18.31,74078.0,2.67,-36.13,-36.31,0,*4D
1496268303.91,7665,18.31,74092.3,2.65,-36.19,-36.37,0,*42
1496268305.13,7666,18.31,74086.3,2.65,-36.31,-36.37,0,*4B
1496268306.33,7667,18.31,74082.3,2.65,-36.01,-36.01,0,*4C
1496268307.55,7668,18.31,74082.3,2.65,-36.01,-36.13,0,*40
1496268308.76,7669,18.31,74084.5,2.65,-36.13,-36.19,0,*48
1496268310.01,7670,18.31,74094.3,2.67,-35.47,-35.53,0,*4D
1496268311.23,7671,18.31,74096.5,2.69,-35.13,-35.29,0,*4E
1496268312.46,7672,18.31,74110.3,2.69,-35.29,-35.47,0,*4C
1496268313.69,7673,18.31,74108.0,2.69,-35.89,-35.89,0,*45
1496268314.91,7674,18.31,74114.3,2.69,-35.89,-36.07,0,*47
1496268316.13,7675,18.31,74130.0,2.71,-35.47,-35.65,0,*4A
1496268317.37,7676,18.31,74150.8,2.71,-35.65,-35.65,0,*49
1496268318.59,7677,18.31,74136.8,2.71,-36.01,-36.25,0,*4E
1496268319.8,7678,18.38,74132.3,2.71,-36.43,-36.55,0,*40
1496268321.03,7679,18.31,74158.5,2.71,-36.37,-36.55,0,*42
1496268322.23,7680,18.31,74148.3,2.71,-36.43,-36.55,0,*47
1496268323.45,7681,18.31,74148.0,2.71,-36.61,-36.73,0,*42
1496268324.67,7682,18.31,74146.0,2.71,-36.79,-36.97,0,*42
1496268325.89,7683,18.31,74152.8,2.71,-36.91,-36.97,0,*45
1496268327.11,7684,18.31,74142.0,2.69,-36.67,-36.85,0,*41
1496268328.36,7685,18.31,74132.3,2.69,-36.13,-36.31,0,*4C
1496268329.59,7686,18.31,74114.0,2.69,-36.43,-36.67,0,*49
1496268330.81,7687,18.31,74098.3,2.69,-36.85,-36.97,0,*4D
1496268332.06,7688,18.31,74124.0,2.69,-36.31,-36.49,0,*4E
1496268333.31,7689,18.31,74120.3,2.69,-36.49,-36.67,0,*4C
1496268334.56,7690,18.31,74114.0,2.69,-36.67,-36.79,0,*47
1496268335.81,7691,18.31,74128.3,2.69,-36.49,-36.67,0,*45
1496268337.05,7692,18.31,74142.8,2.69,-36.79,-36.85,0,*49
1496268338.33,7693,18.31,74116.3,2.69,-35.95,-36.13,0,*46
1496268339.55,7694,18.31,74066.5,2.69,-36.67,-36.97,0,*43
1496268340.8,7695,18.31,74068.5,2.69,-36.97,-37.21,0,*41
1496268342.02,7696,18.31,74068.0,2.69,-37.15,-37.45,0,*4B
1496268343.24,7697,18.31,74086.5,2.69,-37.27,-37.45,0,*4B
1496268344.45,7698,18.31,74104.0,2.67,-37.03,-37.27,0,*48
1496268345.67,7699,18.31,74098.5,2.67,-37.03,-37.27,0,*49
1496268346.89,7700,18.31,74076.3,2.67,-36.97,-37.03,0,*42
1496268348.11,7701,18.31,74070.8,2.67,-36.67,-37.03,0,*4C
1496268349.36,7702,18.31,74092.0,2.67,-37.15,-37.39,0,*42
1496268350.63,7703,18.31,74088.0,2.67,-37.21,-37.39,0,*44
1496268351.85,7704,18.31,74066.5,2.65,-37.09,-37.33,0,*41
1496268353.07,7705,18.31,74078.5,2.63,-37.15,-37.33,0,*4B
1496268354.31,7706,18.31,74082.5,2.63,-37.09,-37.33,0,*45
1496268355.55,7707,18.31,74108.5,2.63,-37.15,-37.39,0,*43
1496268356.75,7708,18.31,74140.3,2.65,-36.73,-36.85,0,*4D
1496268358.0,7709,18.31,74154.3,2.63,-36.25,-36.55,0,*44
1496268359.22,7710,18.31,74114.5,2.65,-35.89,-36.13,0,*4D
1496268360.43,7711,18.31,74126.0,2.65,-36.13,-36.19,0,*46
1496268361.63,7712,18.31,74104.0,2.65,-36.19,-36.55,0,*47
1496268362.85,7713,18.31,74090.5,2.65,-36.49,-36.73,0,*47
1496268364.05,7714,18.31,74030.8,2.65,-36.67,-36.85,0,*45
1496268365.27,7715,18.31,74044.3,2.65,-36.01,-36.13,0,*4B
1496268366.47,7716,18.31,74068.3,2.65,-36.19,-36.67,0,*42
1496268367.69,7717,18.31,74076.3,2.65,-36.37,-36.67,0,*4F
1496268368.89,7718,18.31,74084.5,2.65,-36.01,-36.31,0,*46
1496268370.1,7719,18.31,74062.0,2.65,-36.19,-36.49,0,*41
1496268371.33,7720,18.31,74078.8,2.65,-36.37,-36.73,0,*4E
1496268372.57,7721,18.31,74072.8,2.67,-36.43,-36.79,0,*44
1496268373.77,7722,18.31,74090.3,2.65,-36.73,-37.03,0,*4A
1496268374.99,7723,18.31,74092.5,2.65,-36.73,-36.91,0,*41
1496268376.18,7724,18.31,74082.3,2.65,-36.01,-36.19,0,*43
1496268377.38,7725,18.31,74058.5,2.65,-36.01,-36.31,0,*48
1496268378.62,7726,18.31,74098.3,2.65,-36.13,-36.49,0,*47
1496268379.86,7727,18.31,74084.3,2.67,-36.43,-36.79,0,*42
1496268381.05,7728,18.31,74080.3,2.65,-36.55,-36.85,0,*4B
1496268382.28,7729,18.31,74110.5,2.65,-36.37,-36.55,0,*43
1496268383.49,7730,18.31,74106.0,2.65,-35.71,-35.89,0,*48
1496268384.71,7731,18.31,74112.0,2.65,-35.41,-35.77,0,*4B
1496268385.93,7732,18.31,74108.0,2.67,-35.13,-35.29,0,*46
1496268387.15,7733,18.31,74110.5,2.69,-35.17,-35.29,0,*4D
1496268388.4,7734,18.31,74114.8,2.67,-34.77,-34.95,0,*45
1496268389.66,7735,18.31,74118.3,2.69,-35.01,-35.35,0,*41
1496268390.88,7736,18.31,74104.0,2.71,-35.13,-35.41,0,*4B
1496268392.13,7737,18.31,74110.8,2.73,-35.29,-35.65,0,*47
1496268393.34,7738,18.31,74108.0,2.71,-35.41,-35.59,0,*4B
1496268394.61,7739,18.31,74092.3,2.73,-35.41,-35.65,0,*47
1496268395.87,7740,18.31,74044.5,2.73,-35.83,-36.01,0,*46
1496268397.12,7741,18.31,74040.0,2.73,-35.83,-36.07,0,*41
1496268398.35,7742,18.31,74050.5,2.73,-35.89,-36.19,0,*47
1496268399.54,7743,18.31,74060.0,2.75,-36.01,-36.19,0,*43
1496268400.77,7744,18.31,74064.8,2.75,-36.13,-36.31,0,*4D
1496268401.97,7745,18.31,74072.5,2.75,-36.19,-36.55,0,*44
1496268403.2,7746,18.31,74072.0,2.75,-36.37,-36.67,0,*4A
1496268404.43,7747,18.31,74076.5,2.73,-36.43,-36.73,0,*4B
1496268405.68,7748,18.31,74088.3,2.73,-36.61,-36.97,0,*4E
1496268406.95,7749,18.31,74096.8,2.73,-36.91,-37.09,0,*46
1496268408.21,7750,18.31,74116.8,2.73,-36.73,-36.79,0,*44
1496268409.42,7751,18.31,74134.8,2.71,-36.79,-36.97,0,*4D
1496268410.67,7752,18.31,74106.3,2.73,-36.43,-36.79,0,*45
1496268411.9,7753,18.31,74130.3,2.71,-36.25,-36.43,0,*4F
1496268413.15,7754,18.31,74142.5,2.73,-36.37,-36.73,0,*4A
1496268414.38,7755,18.31,74112.0,2.73,-36.07,-36.43,0,*4B
1496268415.63,7756,18.31,74096.0,2.73,-35.65,-35.89,0,*4A
1496268416.9,7757,18.31,74122.8,2.73,-35.41,-35.65,0,*4F
1496268418.13,7758,18.31,74144.3,2.73,-35.59,-35.89,0,*4B
1496268419.39,7759,18.31,74102.8,2.73,-35.83,-36.01,0,*4E
1496268420.65,7760,18.31,74074.3,2.73,-35.83,-35.89,0,*47
1496268421.9,7761,18.31,74128.0,2.75,-35.23,-35.53,0,*4D
1496268423.16,7762,18.31,74136.5,2.75,-35.07,-35.53,0,*48
1496268424.37,7763,18.31,74132.3,2.75,-35.53,-35.71,0,*48
1496268425.59,7764,18.31,74076.0,2.79,-35.71,-36.13,0,*44
1496268426.82,7765,18.31,74078.3,2.79,-36.31,-36.49,0,*4D
1496268428.09,7766,18.31,74102.8,2.81,-36.25,-36.49,0,*4C
1496268429.32,7767,18.31,74090.8,2.79,-36.31,-36.49,0,*4F
1496268430.54,7768,18.31,74114.0,2.79,-36.01,-36.13,0,*4C
1496268431.76,7769,18.31,74126.3,2.79,-35.89,-36.13,0,*4E
1496268433.0,7770,18.31,74116.8,2.75,-35.77,-35.95,0,*46
1496268434.23,7771,18.31,74114.8,2.79,-35.71,-35.95,0,*4D
1496268435.46,7772,18.31,74122.8,2.79,-35.95,-36.07,0,*4C
1496268436.68,7773,18.31,74128.5,2.79,-35.29,-35.53,0,*48
1496268437.94,7774,18.31,74132.8,2.81,-34.77,-34.95,0,*49
1496268439.14,7775,18.31,74138.3,2.83,-35.29,-35.47,0,*4E
1496268440.33,7776,18.31,74118.3,2.83,-34.89,-35.13,0,*47
1496268441.57,7777,18.31,74120.3,2.83,-35.41,-35.65,0,*42
1496268442.82,7778,18.31,74090.3,2.85,-35.47,-35.65,0,*4D
1496268444.02,7779,18.31,74108.3,2.83,-35.13,-35.29,0,*43
1496268445.28,7780,18.31,74104.3,2.85,-35.41,-35.65,0,*4C
1496268446.51,7781,18.31,74118.0,2.87,-35.77,-35.95,0,*45
