1496192401.09,11242,19.38,74174.3,5.71,4.89,4.97,0,*75
1496192402.34,11243,19.38,74172.5,5.73,4.93,4.93,0,*79
1496192403.51,11244,19.38,74180.3,5.71,4.85,4.85,0,*7C
1496192404.7,11245,19.38,74180.5,5.71,4.79,4.85,0,*7E
1496192405.9,11246,19.38,74178.3,5.71,4.79,4.85,0,*7D
1496192407.12,11247,19.38,74182.3,5.69,4.79,4.85,0,*75
1496192408.34,11248,19.38,74176.5,5.69,4.79,4.85,0,*7A
1496192409.53,11249,19.38,74176.0,5.71,4.75,4.85,0,*7E
1496192410.73,11250,19.38,74178.5,5.71,4.79,4.85,0,*7A
1496192411.95,11251,19.38,74182.8,5.69,4.75,4.85,0,*7E
1496192413.14,11252,19.38,74180.0,5.71,4.79,4.89,0,*74
1496192414.37,11253,19.38,74180.5,5.71,4.63,4.75,0,*7D
1496192415.59,11254,19.38,74180.8,5.71,4.67,4.75,0,*7E
1496192416.79,11255,19.38,74182.0,5.71,4.75,4.85,0,*73
1496192417.98,11256,19.38,74180.3,5.71,4.85,4.97,0,*7C
1496192419.18,11257,19.38,74180.3,5.71,4.85,4.97,0,*7D
1496192420.41,11258,19.38,74182.5,5.71,4.97,4.97,0,*71
1496192421.66,11259,19.38,74172.5,5.69,4.97,4.97,0,*79
1496192422.91,11260,19.38,74164.3,5.69,4.63,4.63,0,*73
1496192424.1,11261,19.38,74168.8,5.69,4.53,4.53,0,*72
1496192425.36,11262,19.38,74172.8,5.69,4.63,4.75,0,*76
1496192426.55,11263,19.38,74174.3,5.69,4.57,4.57,0,*70
1496192427.73,11264,19.38,74178.0,5.67,4.41,4.53,0,*7A
1496192428.97,11265,19.38,74184.0,5.69,4.63,4.63,0,*76
1496192430.23,11266,19.38,74184.0,5.69,4.63,4.75,0,*72
1496192431.42,11267,19.38,74176.5,5.69,4.45,4.57,0,*77
1496192432.62,11268,19.38,74162.8,5.69,4.53,4.57,0,*7F
1496192433.87,11269,19.38,74164.5,5.69,4.63,4.75,0,*7D
1496192435.12,11270,19.38,74166.5,5.69,4.67,4.79,0,*7D
1496192436.37,11271,19.38,74174.8,5.69,4.63,4.67,0,*77
1496192437.54,11272,19.38,74182.0,5.71,4.53,4.57,0,*7D
1496192438.76,11273,19.38,74164.5,5.69,4.45,4.63,0,*75
1496192439.96,11274,19.38,74162.0,5.69,4.45,4.53,0,*71
1496192441.16,11275,19.38,74170.5,5.69,4.53,4.57,0,*73
1496192442.36,11276,19.38,74160.3,5.67,4.31,4.37,0,*7C
1496192443.54,11277,19.38,74146.8,5.67,4.37,4.49,0,*72
1496192444.72,11278,19.38,74154.5,5.67,4.37,4.37,0,*74
1496192445.89,11279,19.38,74152.5,5.67,4.49,4.49,0,*75
1496192447.13,11280,19.38,74148.5,5.69,4.63,4.63,0,*7D
1496192448.35,11281,19.38,74142.3,5.69,4.67,4.45,0,*7C
1496192449.52,11282,19.38,74152.5,5.67,4.41,4.15,0,*70
1496192450.72,11283,19.38,74150.5,5.67,4.19,4.05,0,*7D
1496192451.92,11284,19.38,74144.8,5.67,3.55,3.41,0,*72
1496192453.15,11285,19.38,74140.5,5.63,1.97,1.85,0,*71
1496192454.39,11286,19.38,74150.8,5.61,2.59,2.55,0,*7F
1496192455.59,11287,19.38,74140.8,5.59,2.69,2.65,0,*75
1496192456.82,11288,19.38,74146.5,5.59,2.89,2.77,0,*77
1496192458.07,11289,19.38,74142.8,5.57,3.41,3.11,0,*7C
1496192459.32,11290,19.38,74150.5,5.57,3.33,3.03,0,*72
1496192460.53,11291,19.38,74146.3,5.53,3.49,3.37,0,*7D
1496192461.79,11292,19.38,74148.8,5.51,3.07,3.15,0,*76
1496192462.99,11293,19.38,74140.5,5.53,3.37,3.29,0,*79
1496192464.19,11294,19.31,74134.3,5.53,3.29,3.07,0,*7D
1496192465.4,11295,19.38,74136.5,5.53,3.37,3.23,0,*75
1496192466.6,11296,19.31,74132.3,5.53,3.37,3.29,0,*7C
1496192467.82,11297,19.38,74146.0,5.53,3.23,3.07,0,*74
1496192469.07,11298,19.38,74148.0,5.51,3.19,3.07,0,*70
1496192470.29,11299,19.38,74144.5,5.53,2.77,2.73,0,*78
1496192471.48,11300,19.38,74146.0,5.53,2.73,2.65,0,*7A
1496192472.7,11301,19.38,74156.8,5.53,2.51,2.39,0,*72
1496192473.95,11302,19.38,74150.3,5.51,2.21,2.09,0,*77
1496192475.18,11303,19.38,74150.0,5.49,1.93,1.85,0,*72
1496192476.41,11304,19.31,74152.5,5.49,1.13,1.09,0,*79
1496192477.63,11305,19.38,74154.0,5.43,1.33,1.41,0,*7C
1496192478.85,11306,19.38,74156.3,5.41,1.51,1.63,0,*79
1496192480.08,11307,19.31,74154.3,5.41,1.67,1.85,0,*75
1496192481.27,11308,19.31,74148.0,5.41,1.79,1.97,0,*76
1496192482.47,11309,19.31,74154.8,5.41,1.75,1.97,0,*7B
1496192483.69,11310,19.38,74152.0,5.37,1.59,1.97,0,*7C
1496192484.89,11311,19.38,74154.5,5.35,1.83,2.27,0,*70
1496192486.15,11312,19.31,74152.3,5.35,1.93,2.51,0,*73
1496192487.38,11313,19.38,74150.5,5.35,2.27,2.89,0,*7B
1496192488.61,11314,19.31,74148.0,5.35,2.27,2.85,0,*70
1496192489.87,11315,19.38,74146.3,5.35,2.39,3.07,0,*75
1496192491.09,11316,19.38,74146.3,5.33,2.51,3.11,0,*79
1496192492.32,11317,19.38,74148.3,5.33,2.51,3.07,0,*7F
1496192493.55,11318,19.38,74152.5,5.31,2.47,2.91,0,*7B
1496192494.77,11319,19.31,74150.0,5.29,2.85,3.11,0,*74
1496192496.0,11320,19.38,74152.8,5.29,3.11,3.33,0,*72
1496192497.23,11321,19.31,74148.0,5.29,3.11,3.33,0,*73
1496192498.46,11322,19.31,74146.0,5.29,3.23,3.33,0,*71
1496192499.65,11323,19.38,74144.8,5.29,3.53,3.55,0,*77
1496192500.87,11324,19.31,74136.3,5.31,3.45,3.55,0,*7E
1496192502.09,11325,19.31,74134.8,5.31,3.53,3.63,0,*7D
1496192503.29,11326,19.31,74146.5,5.29,3.55,3.53,0,*72
1496192504.48,11327,19.31,74146.3,5.29,3.63,3.53,0,*76
1496192505.7,11328,19.31,74152.8,5.29,3.67,3.53,0,*7D
1496192506.96,11329,19.31,74144.8,5.31,3.67,3.53,0,*75
1496192508.15,11330,19.31,74142.8,5.29,3.63,3.53,0,*70
1496192509.38,11331,19.31,74148.3,5.29,3.67,3.53,0,*75
1496192510.57,11332,19.31,74138.5,5.29,3.55,3.45,0,*70
1496192511.77,11333,19.31,74138.5,5.31,3.63,3.55,0,*7C
1496192512.97,11334,19.31,74142.5,5.29,3.63,3.67,0,*73
1496192514.22,11335,19.31,74152.8,5.31,3.67,3.67,0,*7F
1496192515.44,11336,19.31,74154.0,5.31,3.63,3.79,0,*77
1496192516.68,11337,19.31,74152.3,5.31,3.75,3.89,0,*7E
1496192517.89,11338,19.31,74148.5,5.31,3.89,3.93,0,*79
1496192519.11,11339,19.31,74154.8,5.31,3.93,4.01,0,*7F
1496192520.32,11340,19.31,74150.8,5.31,3.81,3.81,0,*7D
1496192521.49,11341,19.31,74148.3,5.33,3.93,3.85,0,*79
1496192522.69,11342,19.31,74144.8,5.33,3.85,3.71,0,*76
1496192523.92,11343,19.31,74142.8,5.33,3.71,3.45,0,*7B
1496192525.12,11344,19.31,74146.5,5.33,3.59,3.33,0,*77
1496192526.34,11345,19.31,74152.5,5.33,3.49,3.37,0,*73
1496192527.56,11346,19.31,74144.5,5.33,3.45,3.23,0,*79
1496192528.78,11347,19.31,74146.8,5.33,3.49,3.37,0,*71
1496192530.01,11348,19.31,74146.8,5.33,3.45,3.33,0,*76
1496192531.24,11349,19.31,74148.8,5.33,3.37,3.49,0,*7F
1496192532.46,11350,19.31,74136.0,5.33,3.33,3.37,0,*7A
1496192533.68,11351,19.31,74146.5,5.33,3.23,3.23,0,*7F
1496192534.86,11352,19.31,74138.3,5.33,3.25,3.25,0,*7C
1496192536.06,11353,19.31,74140.0,5.33,3.25,3.33,0,*7A
1496192537.29,11354,19.31,74140.0,5.33,3.37,3.49,0,*73
1496192538.52,11355,19.31,74132.5,5.33,3.23,3.37,0,*7E
1496192539.74,11356,19.31,74136.3,5.33,3.11,3.37,0,*7C
1496192540.94,11357,19.31,74148.8,5.33,2.99,3.37,0,*7C
1496192542.14,11358,19.31,74136.0,5.33,3.15,3.55,0,*72
1496192543.35,11359,19.31,74140.0,5.33,3.15,3.55,0,*73
1496192544.57,11360,19.31,74150.8,5.31,2.95,3.23,0,*73
1496192545.82,11361,19.31,74150.8,5.31,3.33,3.67,0,*7F
1496192547.05,11362,19.31,74136.8,5.31,3.67,3.89,0,*7D
1496192548.29,11363,19.31,74134.8,5.31,3.75,3.81,0,*77
1496192549.51,11364,19.31,74134.3,5.31,3.55,3.67,0,*7A
1496192550.73,11365,19.31,74132.5,5.31,3.55,3.75,0,*78
1496192551.95,11366,19.31,74132.3,5.31,3.55,3.75,0,*7B
1496192553.2,11367,19.31,74130.3,5.31,3.33,3.45,0,*79
1496192554.45,11368,19.31,74138.0,5.31,3.53,3.67,0,*70
1496192555.68,11369,19.31,74146.0,5.29,3.67,3.79,0,*70
1496192556.86,11370,19.31,74140.0,5.29,3.93,3.89,0,*7C
1496192558.04,11371,19.31,74144.3,5.29,4.11,3.89,0,*70
1496192559.3,11372,19.31,74150.5,5.31,4.05,3.75,0,*7C
1496192560.53,11373,19.31,74150.8,5.31,3.93,3.33,0,*77
1496192561.76,11374,19.31,74150.3,5.33,3.79,3.33,0,*76
1496192562.93,11375,19.31,74142.3,5.33,3.55,3.25,0,*7E
1496192564.15,11376,19.31,74136.3,5.33,3.33,3.11,0,*7A
1496192565.38,11377,19.31,74150.0,5.33,3.11,3.07,0,*7C
1496192566.6,11378,19.31,74142.3,5.31,2.85,2.95,0,*77
1496192567.85,11379,19.31,74142.5,5.31,3.03,3.19,0,*7C
1496192569.08,11380,19.31,74144.3,5.33,3.15,3.37,0,*73
1496192570.29,11381,19.31,74142.3,5.33,3.15,3.55,0,*76
1496192571.52,11382,19.31,74146.3,5.33,3.15,3.71,0,*73
1496192572.69,11383,19.31,74142.5,5.33,3.25,3.85,0,*7A
1496192573.92,11384,19.31,74144.8,5.35,3.23,3.85,0,*7D
1496192575.14,11385,19.31,74134.5,5.35,3.37,3.85,0,*79
1496192576.35,11386,19.31,74130.3,5.33,3.45,3.93,0,*7E
1496192577.54,11387,19.31,74128.0,5.33,3.49,3.93,0,*73
1496192578.77,11388,19.31,74132.8,5.33,3.71,3.97,0,*73
1496192579.99,11389,19.31,74124.0,5.33,3.71,3.97,0,*72
1496192581.23,11390,19.31,74116.0,5.35,3.93,4.05,0,*7C
1496192582.41,11391,19.31,74126.3,5.33,4.15,4.07,0,*70
1496192583.61,11392,19.31,74128.5,5.33,4.07,3.97,0,*7E
1496192584.81,11393,19.31,74128.5,5.33,4.41,3.79,0,*7D
1496192585.98,11394,19.31,74140.5,5.33,4.37,3.55,0,*75
1496192587.21,11395,19.31,74130.0,5.33,4.05,3.71,0,*73
1496192588.41,11396,19.31,74132.3,5.35,3.85,3.55,0,*7F
1496192589.64,11397,19.31,74132.8,5.35,3.55,3.33,0,*73
1496192590.86,11398,19.31,74134.5,5.33,3.33,3.23,0,*7B
1496192592.08,11399,19.31,74132.0,5.33,3.33,3.33,0,*7B
1496192593.34,11400,19.31,74132.5,5.35,3.23,3.45,0,*7A
1496192594.56,11401,19.31,74138.8,5.35,3.33,3.59,0,*77
1496192595.82,11402,19.31,74126.3,5.35,3.37,3.67,0,*7D
1496192597.01,11403,19.31,74114.0,5.35,3.55,3.59,0,*75
1496192598.24,11404,19.31,74124.0,5.35,3.59,3.33,0,*72
1496192599.44,11405,19.31,74124.8,5.35,3.55,3.25,0,*78
1496192600.67,11406,19.31,74114.3,5.35,3.37,3.25,0,*7F
1496192601.87,11407,19.31,74120.0,5.33,3.37,3.25,0,*78
1496192603.13,11408,19.31,74118.5,5.35,3.23,3.33,0,*73
1496192604.4,11409,19.31,74116.8,5.35,3.15,3.15,0,*73
1496192605.63,11410,19.31,74118.0,5.35,3.07,2.99,0,*7D
1496192606.83,11411,19.31,74118.5,5.35,2.99,2.99,0,*7A
1496192608.09,11412,19.31,74122.0,5.35,2.89,2.89,0,*79
1496192609.32,11413,19.31,74120.3,5.35,2.99,2.89,0,*79
1496192610.57,11414,19.31,74124.0,5.35,2.89,2.85,0,*73
1496192611.82,11415,19.31,74124.5,5.35,2.85,2.85,0,*7E
1496192613.07,11416,19.31,74134.5,5.35,2.77,2.77,0,*7D
1496192614.3,11417,19.31,74144.8,5.35,2.95,2.89,0,*71
1496192615.53,11418,19.31,74134.3,5.35,2.89,2.99,0,*72
1496192616.75,11419,19.31,74132.8,5.33,2.85,3.07,0,*7F
1496192617.97,11420,19.31,74134.0,5.33,2.89,3.11,0,*7E
1496192619.2,11421,19.31,74138.8,5.35,2.99,3.07,0,*7F
1496192620.43,11422,19.31,74138.3,5.35,2.89,2.99,0,*7B
1496192621.65,11423,19.31,74144.0,5.37,2.89,3.07,0,*7E
1496192622.88,11424,19.31,74146.5,5.35,2.99,3.07,0,*7A
1496192624.11,11425,19.31,74144.3,5.35,2.99,3.11,0,*7C
1496192625.33,11426,19.31,74136.8,5.35,2.89,2.99,0,*7F
1496192626.53,11427,19.25,74134.3,5.35,2.95,2.95,0,*7F
1496192627.77,11428,19.31,74134.0,5.35,2.95,2.89,0,*7D
1496192628.97,11429,19.25,74124.3,5.33,2.95,2.77,0,*7B
1496192630.22,11430,19.31,74124.3,5.35,2.89,2.77,0,*78
1496192631.45,11431,19.31,74126.5,5.35,2.77,2.65,0,*7B
1496192632.63,11432,19.31,74130.3,5.37,2.65,2.65,0,*79
1496192633.86,11433,19.25,74138.0,5.37,2.59,2.69,0,*7B
1496192635.06,11434,19.31,74132.0,5.33,2.55,2.65,0,*78
1496192636.29,11435,19.31,74124.5,5.37,2.55,2.59,0,*72
1496192637.5,11436,19.31,74124.8,5.35,2.61,2.65,0,*7B
1496192638.75,11437,19.31,74130.3,5.35,2.55,2.55,0,*7E
1496192639.95,11438,19.31,74118.3,5.33,2.55,2.61,0,*70
1496192641.16,11439,19.31,74122.5,5.35,2.61,2.65,0,*74
1496192642.36,11440,19.31,74120.8,5.33,2.55,2.65,0,*7B
1496192643.56,11441,19.31,74120.0,5.33,2.55,2.65,0,*7A
1496192644.76,11442,19.31,74124.8,5.33,2.61,2.73,0,*79
1496192645.96,11443,19.25,74118.8,5.33,2.55,2.65,0,*78
1496192647.16,11444,19.31,74118.8,5.33,2.61,2.77,0,*7B
1496192648.4,11445,19.31,74118.3,5.35,2.55,2.61,0,*7C
1496192649.62,11446,19.25,74114.3,5.33,2.73,2.77,0,*7A
1496192650.85,11447,19.31,74130.8,5.35,2.61,2.77,0,*7E
1496192652.08,11448,19.31,74122.3,5.33,2.39,2.39,0,*70
1496192653.33,11449,19.25,74124.5,5.31,2.47,2.59,0,*7C
1496192654.55,11450,19.31,74116.5,5.33,2.73,2.89,0,*7C
1496192655.75,11451,19.25,74118.3,5.33,2.85,2.95,0,*79
1496192656.99,11452,19.31,74124.3,5.31,2.69,2.69,0,*79
1496192658.17,11453,19.31,74130.3,5.33,2.61,2.65,0,*7E
1496192659.35,11454,19.25,74118.3,5.33,2.61,2.65,0,*79
1496192660.6,11455,19.31,74130.0,5.31,2.73,2.81,0,*73
1496192661.85,11456,19.31,74136.5,5.31,2.69,2.73,0,*76
1496192663.07,11457,19.31,74124.5,5.31,2.85,2.91,0,*79
1496192664.29,11458,19.31,74116.3,5.31,2.85,2.95,0,*72
1496192665.52,11459,19.25,74126.8,5.33,2.77,2.85,0,*7D
1496192666.69,11460,19.25,74118.3,5.29,2.91,2.91,0,*71
1496192667.94,11461,19.31,74118.0,5.31,2.81,2.85,0,*7D
1496192669.17,11462,19.25,74116.0,5.31,2.91,3.03,0,*70
1496192670.37,11463,19.31,74122.5,5.31,2.91,2.95,0,*7F
1496192671.55,11464,19.25,74118.0,5.29,2.91,2.91,0,*75
1496192672.78,11465,19.31,74116.3,5.29,2.59,2.51,0,*7C
1496192673.98,11466,19.31,74118.3,5.29,2.61,2.51,0,*74
1496192675.24,11467,19.31,74118.8,5.31,2.59,2.51,0,*77
1496192676.49,11468,19.25,74112.0,5.31,2.51,2.47,0,*77
1496192677.73,11469,19.25,74112.8,5.29,2.51,2.51,0,*78
1496192678.95,11470,19.31,74112.8,5.29,2.39,2.39,0,*70
1496192680.13,11471,19.25,74112.8,5.29,2.35,2.35,0,*71
1496192681.3,11472,19.25,74112.3,5.29,2.35,2.35,0,*72
1496192682.52,11473,19.31,74118.5,5.29,2.39,2.39,0,*73
1496192683.75,11474,19.31,74112.0,5.29,2.39,2.47,0,*7D
1496192684.98,11475,19.25,74100.8,5.25,2.43,2.43,0,*79
1496192686.21,11476,19.31,74110.5,5.29,2.47,2.39,0,*7F
1496192687.41,11477,19.31,74126.3,5.25,2.25,2.31,0,*7E
1496192688.61,11478,19.25,74098.5,5.23,2.31,2.39,0,*7A
1496192689.84,11479,19.25,74124.5,5.25,2.43,2.43,0,*75
1496192691.04,11480,19.25,74118.5,5.23,2.31,2.39,0,*7D
1496192692.22,11481,19.31,74112.8,5.25,2.31,2.35,0,*76
1496192693.45,11482,19.25,74120.5,5.25,2.17,2.21,0,*74
1496192694.65,11483,19.31,74118.0,5.23,2.17,2.27,0,*75
1496192695.84,11484,19.25,74112.3,5.23,2.21,2.31,0,*70
1496192697.07,11485,19.25,74114.5,5.25,2.43,2.55,0,*71
1496192698.29,11486,19.31,74124.3,5.21,2.27,2.39,0,*7E
1496192699.54,11487,19.25,74114.5,5.21,2.39,2.43,0,*7D
1496192700.77,11488,19.31,74108.3,5.19,2.39,2.47,0,*7D
1496192702.02,11489,19.25,74106.3,5.21,2.39,2.43,0,*73
1496192703.27,11490,19.25,74100.3,5.21,2.39,2.51,0,*78
1496192704.53,11491,19.25,74102.5,5.21,2.39,2.51,0,*79
1496192705.78,11492,19.25,74114.0,5.21,2.39,2.43,0,*79
1496192707.03,11493,19.25,74098.3,5.21,2.39,2.51,0,*7B
1496192708.24,11494,19.25,74104.3,5.19,2.27,2.39,0,*76
1496192709.44,11495,19.25,74098.3,5.19,2.35,2.39,0,*74
1496192710.7,11496,19.31,74108.5,5.21,2.39,2.51,0,*7E
1496192711.93,11497,19.31,74092.0,5.19,2.39,2.51,0,*74
1496192713.14,11498,19.25,74106.8,5.19,2.35,2.51,0,*77
1496192714.36,11499,19.31,74112.0,5.21,2.31,2.43,0,*7A
1496192715.57,11500,19.25,74094.0,5.19,2.17,2.35,0,*75
1496192716.77,11501,19.25,74094.5,5.19,2.27,2.39,0,*7B
1496192718.0,11502,19.25,74102.3,5.19,2.47,2.69,0,*7B
1496192719.23,11503,19.25,74100.0,5.19,2.39,2.59,0,*70
1496192720.46,11504,19.25,74100.3,5.19,2.47,2.59,0,*7E
1496192721.69,11505,19.25,74086.5,5.19,2.39,2.51,0,*7E
1496192722.92,11506,19.25,74094.3,5.19,2.47,2.59,0,*7C
1496192724.15,11507,19.25,74106.5,5.19,2.47,2.59,0,*7D
1496192725.39,11508,19.31,74118.8,5.19,2.47,2.59,0,*72
1496192726.64,11509,19.25,74108.3,5.17,2.59,2.81,0,*77
1496192727.87,11510,19.25,74100.0,5.17,2.61,2.81,0,*74
1496192729.13,11511,19.25,74104.5,5.17,2.39,2.59,0,*7D
1496192730.35,11512,19.25,74124.8,5.19,2.47,2.69,0,*7A
1496192731.59,11513,19.25,74124.0,5.17,2.59,2.61,0,*72
1496192732.82,11514,19.25,74116.0,5.17,2.51,2.61,0,*7D
1496192734.05,11515,19.25,74116.0,5.17,2.59,2.61,0,*74
1496192735.31,11516,19.25,74132.5,5.17,2.51,2.59,0,*74
1496192736.53,11517,19.25,74122.5,5.17,2.35,2.39,0,*71
1496192737.79,11518,19.25,74134.3,5.17,2.47,2.51,0,*75
1496192739.04,11519,19.25,74118.8,5.17,2.59,2.59,0,*73
1496192740.25,11520,19.25,74126.0,5.15,2.35,2.43,0,*7A
1496192741.5,11521,19.25,74112.3,5.17,2.39,2.39,0,*78
1496192742.67,11522,19.25,74114.8,5.15,2.35,2.35,0,*79
1496192743.9,11523,19.25,74116.5,5.15,2.43,2.55,0,*7F
1496192745.1,11524,19.25,74110.0,5.15,2.35,2.47,0,*7A
1496192746.3,11525,19.25,74106.0,5.15,2.35,2.43,0,*7F
1496192747.51,11526,19.25,74104.5,5.15,2.35,2.43,0,*7C
1496192748.73,11527,19.31,74108.5,5.15,2.47,2.55,0,*7F
1496192749.96,11528,19.25,74092.8,5.15,2.47,2.59,0,*7C
1496192751.17,11529,19.25,74116.8,5.15,2.47,2.65,0,*72
1496192752.4,11530,19.25,74102.8,5.15,2.47,2.59,0,*75
1496192753.63,11531,19.25,74108.3,5.15,2.43,2.43,0,*7B
1496192754.88,11532,19.25,74106.3,5.13,2.43,2.47,0,*7A
1496192756.08,11533,19.25,74072.8,5.15,2.25,2.35,0,*78
1496192757.28,11534,19.25,74108.5,5.15,2.35,2.47,0,*7B
1496192758.48,11535,19.25,74102.8,5.15,2.35,2.47,0,*7A
1496192759.68,11536,19.25,74114.8,5.13,2.35,2.35,0,*7A
1496192760.9,11537,19.25,74100.5,5.13,2.31,2.43,0,*7E
1496192762.1,11538,19.25,74090.0,5.13,2.31,2.31,0,*74
1496192763.31,11539,19.25,74074.3,5.13,2.21,2.31,0,*74
1496192764.51,11540,19.25,74072.8,5.11,2.31,2.39,0,*71
1496192765.71,11541,19.25,74098.0,5.13,2.35,2.35,0,*7A
1496192766.91,11542,19.25,74094.3,5.11,2.31,2.39,0,*73
1496192768.08,11543,19.25,74098.3,5.11,2.31,2.31,0,*7A
1496192769.31,11544,19.25,74092.8,5.11,2.39,2.51,0,*73
1496192770.54,11545,19.25,74102.3,5.13,2.55,2.65,0,*7D
1496192771.76,11546,19.25,74094.5,5.13,2.55,2.65,0,*7E
1496192772.99,11547,19.25,74100.8,5.11,2.43,2.51,0,*7D
1496192774.2,11548,19.25,74112.5,5.11,2.51,2.61,0,*72
1496192775.45,11549,19.25,74102.8,5.13,2.55,2.59,0,*7E
1496192776.65,11550,19.25,74108.8,5.11,2.55,2.61,0,*7F
1496192777.85,11551,19.25,74104.0,5.11,2.55,2.65,0,*7A
1496192779.06,11552,19.25,74102.5,5.11,2.55,2.65,0,*79
1496192780.31,11553,19.25,74096.0,5.13,2.47,2.59,0,*76
1496192781.55,11554,19.25,74086.0,5.13,2.55,2.59,0,*72
1496192782.8,11555,19.25,74110.0,5.13,2.43,2.55,0,*78
1496192784.05,11556,19.25,74106.5,5.13,2.47,2.59,0,*73
1496192785.3,11557,19.25,74108.3,5.13,2.47,2.55,0,*7E
1496192786.55,11558,19.25,74110.5,5.13,2.47,2.59,0,*7D
1496192787.8,11559,19.25,74112.0,5.13,2.55,2.55,0,*73
1496192789.03,11560,19.25,74100.0,5.11,2.43,2.51,0,*78
1496192790.23,11561,19.25,74102.5,5.11,2.31,2.39,0,*72
1496192791.45,11562,19.25,74102.3,5.13,2.25,2.35,0,*7A
1496192792.65,11563,19.25,74096.3,5.11,2.27,2.39,0,*77
1496192793.88,11564,19.25,74108.8,5.11,2.39,2.43,0,*72
1496192795.13,11565,19.25,74106.0,5.13,2.55,2.59,0,*70
1496192796.36,11566,19.25,74112.5,5.11,2.51,2.51,0,*7D
1496192797.59,11567,19.25,74112.5,5.11,2.39,2.43,0,*71
1496192798.79,11568,19.25,74100.8,5.11,2.31,2.39,0,*7B
1496192800.0,11569,19.25,74112.0,5.11,2.31,2.39,0,*7A
1496192801.25,11570,19.25,74114.3,5.13,2.43,2.51,0,*7B
1496192802.48,11571,19.25,74106.3,5.11,2.43,2.51,0,*78
1496192803.71,11572,19.25,74092.0,5.11,2.43,2.43,0,*78
1496192804.92,11573,19.25,74102.5,5.07,2.27,2.39,0,*71
1496192806.17,11574,19.25,74106.0,5.09,2.39,2.39,0,*77
1496192807.42,11575,19.25,74102.0,5.09,2.39,2.47,0,*7F
1496192808.65,11576,19.25,74112.3,5.09,2.35,2.39,0,*79
1496192809.88,11577,19.25,74118.3,5.11,2.51,2.51,0,*7D
1496192811.13,11578,19.25,74110.3,5.09,2.39,2.47,0,*72
1496192812.33,11579,19.25,74116.0,5.09,2.27,2.35,0,*79
1496192813.53,11580,19.25,74112.0,5.07,2.39,2.35,0,*7E
1496192814.71,11581,19.25,74112.8,5.07,2.27,2.27,0,*73
1496192815.91,11582,19.25,74108.3,5.09,2.35,2.35,0,*7E
1496192817.11,11583,19.25,74100.3,5.09,2.27,2.35,0,*7C
1496192818.36,11584,19.25,74114.8,5.09,2.47,2.39,0,*71
1496192819.62,11585,19.25,74100.3,5.09,2.51,2.47,0,*7E
1496192820.87,11586,19.25,74104.3,5.09,2.47,2.47,0,*7A
1496192822.12,11587,19.25,74108.3,5.09,2.47,2.47,0,*7B
1496192823.37,11588,19.25,74112.5,5.09,2.47,2.47,0,*74
1496192824.63,11589,19.25,74100.3,5.09,2.47,2.51,0,*72
1496192825.89,11590,19.25,74108.5,5.09,2.47,2.51,0,*7A
1496192827.08,11591,19.25,74090.3,5.09,2.35,2.35,0,*7C
1496192828.31,11592,19.25,74096.8,5.09,2.39,2.35,0,*73
1496192829.54,11593,19.25,74096.5,5.07,2.39,2.47,0,*79
1496192830.77,11594,19.25,74106.5,5.07,2.39,2.39,0,*77
1496192831.97,11595,19.25,74108.8,5.09,2.35,2.27,0,*7B
1496192833.17,11596,19.25,74106.3,5.07,2.39,2.35,0,*79
1496192834.4,11597,19.25,74118.3,5.07,2.47,2.47,0,*74
1496192835.63,11598,19.25,74100.8,5.07,2.47,2.39,0,*72
1496192836.86,11599,19.25,74116.8,5.07,2.47,2.47,0,*7A
1496192838.09,11600,19.25,74104.8,5.07,2.51,2.47,0,*7E
1496192839.32,11601,19.25,74084.8,5.07,2.39,2.39,0,*78
1496192840.51,11602,19.25,74090.0,5.09,2.35,2.27,0,*76
1496192841.69,11603,19.25,74098.5,5.07,2.35,2.35,0,*7A
1496192842.94,11604,19.25,74108.0,5.09,2.47,2.47,0,*73
1496192844.14,11605,19.25,74084.5,5.07,2.39,2.35,0,*70
1496192845.37,11606,19.25,74110.3,5.07,2.59,2.51,0,*77
1496192846.61,11607,19.25,74102.3,5.07,2.59,2.51,0,*76
1496192847.81,11608,19.25,74094.5,5.03,2.31,2.25,0,*70
1496192849.01,11609,19.25,74116.3,5.03,2.43,2.31,0,*71
1496192850.22,11610,19.25,74102.5,5.03,2.43,2.35,0,*7D
1496192851.44,11611,19.25,74104.0,5.01,2.43,2.31,0,*7A
1496192852.61,11612,19.25,74108.8,5.03,2.35,2.35,0,*7E
1496192853.84,11613,19.25,74120.0,5.03,2.47,2.43,0,*7B
1496192855.08,11614,19.25,74124.0,5.03,2.47,2.43,0,*7C
1496192856.33,11615,19.25,74126.0,5.01,2.55,2.43,0,*7C
1496192857.55,11616,19.25,74122.0,5.03,2.55,2.47,0,*79
1496192858.78,11617,19.25,74112.3,5.03,2.59,2.55,0,*77
1496192859.97,11618,19.25,74116.0,5.03,2.65,2.65,0,*74
1496192861.22,11619,19.25,74104.5,5.01,2.59,2.59,0,*77
1496192862.45,11620,19.25,74098.0,5.03,2.59,2.55,0,*73
1496192863.65,11621,19.25,74092.0,5.03,2.47,2.35,0,*7B
1496192864.88,11622,19.25,74098.0,5.01,2.47,2.35,0,*7A
1496192866.13,11623,19.25,74102.5,5.01,2.47,2.43,0,*7A
1496192867.38,11624,19.25,74100.8,5.01,2.55,2.47,0,*7A
1496192868.6,11625,19.25,74112.8,5.01,2.55,2.35,0,*7E
