1496257200.02,64189,19.44,74238.5,2.67,-30.27,-28.75,0,*72
1496257201.26,64190,19.44,74242.3,2.67,-30.11,-27.19,0,*7A
1496257202.52,64191,19.44,74246.0,2.65,-28.91,-26.55,0,*71
1496257203.77,64192,19.44,74250.5,2.67,-27.23,-27.67,0,*76
1496257205.05,64193,19.5,74252.3,2.67,-28.05,-28.05,0,*77
1496257206.28,64194,19.44,74250.3,2.67,-28.37,-27.67,0,*7A
1496257207.51,64195,19.44,74244.0,2.65,-27.93,-28.09,0,*7F
1496257208.73,64196,19.44,74232.8,2.65,-28.25,-28.97,0,*79
1496257209.98,64197,19.44,74218.8,2.67,-29.01,-29.23,0,*73
1496257211.23,64198,19.44,74224.3,2.63,-29.67,-29.35,0,*7F
1496257212.46,64199,19.44,74232.3,2.65,-29.57,-29.73,0,*79
1496257213.74,64200,19.44,74234.8,2.63,-30.01,-30.17,0,*7D
1496257214.98,64201,19.44,74230.0,2.63,-30.23,-29.89,0,*73
1496257216.23,64202,19.44,74230.0,2.63,-30.27,-29.35,0,*73
1496257217.51,64203,19.44,74228.8,2.63,-30.05,-28.21,0,*76
1496257218.75,64204,19.44,74244.3,2.63,-29.67,-26.93,0,*7A
1496257220.0,64205,19.44,74248.3,2.63,-28.79,-25.91,0,*74
1496257221.27,64206,19.44,74246.8,2.63,-27.83,-25.75,0,*77
1496257222.52,64207,19.44,74254.5,2.63,-26.49,-24.87,0,*7D
1496257223.75,64208,19.44,74252.0,2.63,-24.47,-24.47,0,*72
1496257225.0,64209,19.44,74252.0,2.63,-23.53,-25.19,0,*7B
1496257226.24,64210,19.44,74246.3,2.63,-23.19,-25.35,0,*73
1496257227.47,64211,19.44,74246.3,2.65,-23.79,-26.93,0,*7D
1496257228.73,64212,19.44,74242.8,2.63,-26.49,-28.21,0,*79
1496257229.97,64213,19.44,74240.5,2.63,-27.77,-28.47,0,*74
1496257231.18,64214,19.44,74240.0,2.63,-27.93,-29.23,0,*7A
1496257232.43,64215,19.44,74244.5,2.63,-28.97,-30.01,0,*78
1496257233.66,64216,19.44,74254.5,2.65,-29.13,-29.83,0,*72
1496257234.91,64217,19.44,74248.8,2.63,-29.67,-30.05,0,*70
1496257236.19,64218,19.44,74240.8,2.63,-29.51,-30.05,0,*7A
1496257237.44,64219,19.44,74236.8,2.63,-29.57,-30.01,0,*79
1496257238.64,64220,19.44,74244.5,2.65,-29.67,-30.11,0,*77
1496257239.89,64221,19.44,74244.3,2.63,-30.01,-30.27,0,*7D
1496257241.13,64222,19.44,74246.5,2.63,-30.17,-30.27,0,*79
1496257242.4,64223,19.44,74242.8,2.63,-30.01,-30.05,0,*7F
1496257243.67,64224,19.44,74242.8,2.63,-30.05,-30.01,0,*78
1496257244.95,64225,19.44,74242.5,2.63,-29.89,-30.17,0,*72
1496257246.21,64226,19.44,74238.8,2.63,-29.57,-29.89,0,*7D
1496257247.48,64227,19.44,74230.5,2.63,-29.73,-29.89,0,*7A
1496257248.73,64228,19.44,74238.8,2.63,-30.17,-30.23,0,*77
1496257249.95,64229,19.44,74244.3,2.63,-30.23,-30.23,0,*71
1496257251.16,64230,19.44,74240.3,2.63,-30.23,-30.45,0,*79
1496257252.42,64231,19.44,74232.5,2.65,-30.17,-30.51,0,*7C
1496257253.67,64232,19.5,74230.5,2.63,-30.23,-30.61,0,*7D
1496257254.92,64233,19.44,74228.8,2.63,-30.27,-30.61,0,*78
1496257256.17,64234,19.44,74226.3,2.63,-30.45,-30.89,0,*7D
1496257257.44,64235,19.44,74228.0,2.63,-30.55,-30.89,0,*7D
1496257258.64,64236,19.44,74226.3,2.61,-30.45,-30.83,0,*77
1496257259.89,64237,19.44,74220.0,2.59,-30.33,-30.95,0,*7B
1496257261.13,64238,19.44,74218.5,2.59,-30.33,-31.11,0,*79
1496257262.39,64239,19.44,74226.3,2.59,-30.27,-30.95,0,*70
1496257263.67,64240,19.44,74238.8,2.59,-30.05,-30.77,0,*72
1496257264.91,64241,19.44,74246.5,2.59,-30.23,-30.95,0,*7B
1496257266.14,64242,19.44,74246.3,2.59,-30.23,-30.83,0,*7F
1496257267.37,64243,19.44,74244.0,2.59,-30.23,-30.83,0,*7E
1496257268.63,64244,19.44,74246.8,2.59,-30.11,-30.77,0,*73
1496257269.87,64245,19.44,74254.3,2.59,-29.95,-30.67,0,*77
1496257271.1,64246,19.44,74252.5,2.57,-29.95,-30.61,0,*7C
1496257272.3,64247,19.44,74252.5,2.57,-29.95,-30.27,0,*7F
1496257273.5,64248,19.44,74254.8,2.57,-30.23,-30.27,0,*75
1496257274.73,64249,19.44,74244.0,2.57,-30.27,-30.51,0,*71
1496257275.93,64250,19.44,74244.0,2.57,-30.33,-30.33,0,*78
1496257277.17,64251,19.44,74244.0,2.57,-30.51,-30.51,0,*79
1496257278.41,64252,19.44,74238.0,2.57,-30.67,-30.77,0,*7B
1496257279.66,64253,19.44,74236.3,2.53,-30.55,-30.89,0,*7E
1496257280.89,64254,19.44,74236.0,2.57,-30.27,-30.61,0,*7E
1496257282.1,64255,19.44,74222.5,2.57,-30.27,-30.67,0,*79
1496257283.32,64256,19.44,74224.5,2.57,-30.23,-30.51,0,*7B
1496257284.54,64257,19.44,74238.3,2.57,-30.05,-30.11,0,*7A
1496257285.77,64258,19.44,74240.8,2.57,-29.57,-29.73,0,*76
1496257286.98,64259,19.44,74224.8,2.57,-30.05,-29.95,0,*70
1496257288.18,64260,19.44,74228.8,2.57,-30.11,-29.79,0,*7D
1496257289.43,64261,19.44,74236.3,2.59,-29.61,-29.17,0,*75
1496257290.67,64262,19.44,74232.0,2.59,-29.23,-29.39,0,*7C
1496257291.9,64263,19.44,74226.0,2.59,-29.23,-29.57,0,*75
1496257293.18,64264,19.44,74226.8,2.59,-29.39,-29.39,0,*71
1496257294.41,64265,19.44,74234.0,2.61,-29.57,-29.39,0,*73
1496257295.61,64266,19.44,74230.5,2.61,-29.67,-29.67,0,*78
1496257296.88,64267,19.44,74234.8,2.59,-29.73,-29.73,0,*72
1496257298.13,64268,19.44,74232.8,2.63,-29.83,-29.73,0,*7B
1496257299.38,64269,19.44,74234.5,2.63,-29.83,-29.73,0,*7A
1496257300.64,64270,19.44,74238.5,2.63,-30.01,-29.73,0,*70
1496257301.89,64271,19.44,74240.5,2.63,-30.17,-29.83,0,*79
1496257303.14,64272,19.44,74246.3,2.63,-30.17,-29.83,0,*7A
1496257304.39,64273,19.44,74246.8,2.63,-29.73,-29.57,0,*78
1496257305.61,64274,19.44,74242.0,2.61,-29.67,-29.73,0,*7E
1496257306.87,64275,19.44,74242.3,2.63,-29.67,-29.89,0,*78
1496257308.11,64276,19.44,74244.5,2.63,-29.73,-29.83,0,*74
1496257309.37,64277,19.44,74244.5,2.61,-29.35,-29.39,0,*74
1496257310.62,64278,19.44,74240.0,2.61,-29.51,-29.51,0,*77
1496257311.83,64279,19.44,74248.5,2.61,-29.67,-29.67,0,*76
1496257313.08,64280,19.44,74246.8,2.63,-29.83,-29.73,0,*7D
1496257314.35,64281,19.44,74246.0,2.63,-30.05,-29.89,0,*7F
1496257315.6,64282,19.44,74248.3,2.61,-30.05,-29.89,0,*7E
1496257316.85,64283,19.44,74254.0,2.61,-30.17,-30.01,0,*74
1496257318.08,64284,19.44,74258.8,2.61,-30.27,-30.17,0,*77
1496257319.3,64285,19.44,74256.3,2.59,-30.45,-30.23,0,*7E
1496257320.55,64286,19.44,74252.5,2.59,-30.27,-30.05,0,*7D
1496257321.79,64287,19.44,74248.5,2.59,-30.23,-30.05,0,*78
1496257323.02,64288,19.44,74240.8,2.61,-30.27,-30.01,0,*7C
1496257324.27,64289,19.44,74236.0,2.63,-30.27,-30.17,0,*78
1496257325.49,64290,19.44,74236.8,2.59,-30.33,-30.23,0,*7B
1496257326.71,64291,19.44,74232.3,2.59,-30.23,-30.11,0,*7A
1496257327.93,64292,19.44,74234.0,2.59,-30.27,-30.11,0,*7D
1496257329.15,64293,19.44,74238.3,2.59,-30.23,-30.11,0,*78
1496257330.4,64294,19.44,74234.3,2.59,-30.23,-30.05,0,*7A
1496257331.62,64295,19.44,74232.8,2.59,-30.11,-29.95,0,*7B
1496257332.84,64296,19.44,74234.0,2.59,-30.11,-29.95,0,*78
1496257334.03,64297,19.44,74228.5,2.61,-30.23,-29.95,0,*73
1496257335.26,64298,19.44,74230.8,2.61,-30.01,-29.83,0,*7B
1496257336.51,64299,19.44,74228.0,2.59,-29.95,-29.89,0,*7E
1496257337.74,64300,19.44,74238.3,2.59,-29.79,-29.57,0,*7E
1496257338.97,64301,19.44,74234.3,2.61,-29.57,-29.35,0,*7C
1496257340.22,64302,19.44,74238.5,2.59,-29.57,-29.29,0,*79
1496257341.45,64303,19.44,74226.0,2.59,-29.61,-29.45,0,*77
1496257342.7,64304,19.44,74218.5,2.59,-29.61,-29.39,0,*7B
1496257343.93,64305,19.44,74232.5,2.59,-29.45,-29.45,0,*77
1496257345.2,64306,19.44,74246.8,2.59,-29.17,-28.91,0,*7B
1496257346.45,64307,19.44,74250.3,2.61,-29.35,-29.17,0,*7E
1496257347.68,64308,19.44,74246.8,2.61,-29.83,-29.39,0,*70
1496257348.89,64309,19.44,74252.5,2.61,-29.73,-29.23,0,*75
1496257350.12,64310,19.44,74246.5,2.61,-29.67,-29.01,0,*78
1496257351.39,64311,19.44,74242.3,2.59,-29.73,-28.91,0,*7F
1496257352.6,64312,19.44,74236.3,2.61,-29.83,-28.85,0,*7D
1496257353.85,64313,19.44,74248.5,2.59,-29.79,-28.59,0,*73
1496257355.05,64314,19.44,74252.0,2.61,-29.23,-28.31,0,*7E
1496257356.31,64315,19.44,74250.8,2.59,-29.23,-28.21,0,*75
1496257357.59,64316,19.44,74242.0,2.59,-29.39,-28.09,0,*77
1496257358.81,64317,19.44,74236.5,2.59,-29.07,-27.71,0,*7B
1496257360.04,64318,19.44,74236.3,2.61,-28.97,-27.35,0,*77
1496257361.29,64319,19.44,74230.3,2.59,-28.53,-26.97,0,*7C
1496257362.55,64320,19.44,74226.5,2.59,-28.37,-26.81,0,*73
1496257363.8,64321,19.44,74232.8,2.59,-28.05,-26.87,0,*75
1496257365.05,64322,19.44,74222.0,2.59,-27.83,-26.87,0,*77
1496257366.26,64323,19.44,74224.5,2.61,-27.83,-26.87,0,*7D
1496257367.46,64324,19.44,74228.0,2.61,-27.77,-26.65,0,*7D
1496257368.71,64325,19.44,74234.5,2.59,-27.83,-26.39,0,*75
1496257369.94,64326,19.44,74236.5,2.61,-27.99,-26.03,0,*7F
1496257371.19,64327,19.44,74236.0,2.59,-28.43,-25.23,0,*7C
1496257372.45,64328,19.44,74240.5,2.59,-28.43,-24.11,0,*73
1496257373.68,64329,19.44,74240.5,2.59,-28.37,-22.63,0,*72
1496257374.9,64330,19.44,74240.0,2.61,-27.99,-21.43,0,*7B
1496257376.16,64331,19.44,74230.0,2.59,-27.23,-20.43,0,*71
1496257377.36,64332,19.44,74222.3,2.57,-26.07,-19.47,0,*75
1496257378.59,64333,19.44,74224.3,2.57,-25.03,-18.59,0,*7D
1496257379.82,64334,19.44,74230.8,2.57,-23.59,-17.79,0,*7E
1496257381.02,64335,19.44,74228.3,2.57,-22.57,-16.97,0,*71
1496257382.28,64336,19.44,74234.0,2.57,-21.53,-16.09,0,*72
1496257383.49,64337,19.44,74234.8,2.53,-20.59,-15.75,0,*74
1496257384.72,64338,19.44,74230.8,2.53,-19.81,-15.25,0,*71
1496257385.94,64339,19.44,74232.3,2.59,-18.25,-14.61,0,*74
1496257387.17,64340,19.44,74238.8,2.57,-16.79,-14.55,0,*74
1496257388.39,64341,19.44,74240.0,2.57,-15.49,-15.01,0,*75
1496257389.63,64342,19.44,74242.0,2.57,-15.01,-15.85,0,*76
1496257390.85,64343,19.44,74236.5,2.57,-15.15,-16.51,0,*78
1496257392.09,64344,19.44,74234.5,2.57,-15.21,-17.41,0,*78
1496257393.33,64345,19.44,74240.5,2.59,-15.07,-18.59,0,*75
1496257394.57,64346,19.44,74242.5,2.59,-15.01,-19.99,0,*7D
1496257395.85,64347,19.44,74238.3,2.59,-15.85,-22.17,0,*7E
1496257397.08,64348,19.44,74238.8,2.57,-17.41,-23.75,0,*70
1496257398.31,64349,19.44,74242.8,2.57,-18.99,-24.25,0,*79
1496257399.54,64350,19.44,74240.5,2.57,-20.39,-24.21,0,*74
1496257400.73,64351,19.44,74238.3,2.57,-21.39,-24.05,0,*72
1496257401.96,64352,19.44,74236.5,2.57,-22.41,-24.21,0,*7B
1496257403.23,64353,19.44,74238.0,2.59,-23.29,-24.41,0,*7D
1496257404.47,64354,19.44,74234.0,2.59,-23.39,-24.67,0,*7F
1496257405.75,64355,19.44,74228.8,2.59,-23.85,-26.17,0,*7C
1496257407.02,64356,19.44,74224.5,2.59,-24.87,-27.35,0,*7B
1496257408.27,64357,19.44,74216.8,2.59,-26.07,-28.43,0,*7E
1496257409.52,64358,19.44,74220.3,2.59,-27.03,-28.91,0,*7B
1496257410.75,64359,19.44,74218.5,2.59,-27.51,-28.85,0,*78
1496257412.01,64360,19.44,74216.0,2.59,-27.67,-28.25,0,*7D
1496257413.23,64361,19.44,74216.0,2.59,-27.55,-27.67,0,*74
1496257414.5,64362,19.44,74216.0,2.59,-26.71,-26.55,0,*70
1496257415.69,64363,19.44,74228.8,2.61,-25.19,-24.97,0,*7B
1496257416.94,64364,19.44,74230.3,2.59,-23.85,-23.59,0,*71
1496257418.16,64365,19.44,74228.0,2.59,-22.83,-22.83,0,*71
1496257419.42,64366,19.44,74240.5,2.59,-21.77,-22.47,0,*72
1496257420.65,64367,19.44,74240.0,2.61,-20.83,-22.83,0,*7A
1496257421.84,64368,19.44,74242.3,2.57,-20.09,-23.75,0,*7A
1496257423.09,64369,19.44,74224.3,2.59,-20.25,-24.71,0,*78
1496257424.37,64370,19.44,74222.5,2.59,-20.83,-25.71,0,*7D
1496257425.6,64371,19.44,74220.0,2.59,-21.77,-27.03,0,*71
1496257426.85,64372,19.44,74226.5,2.59,-22.27,-27.19,0,*7F
1496257428.1,64373,19.44,74242.0,2.59,-21.83,-27.07,0,*7C
1496257429.37,64374,19.44,74250.3,2.59,-23.23,-27.99,0,*74
1496257430.62,64375,19.44,74248.5,2.59,-25.03,-28.69,0,*71
1496257431.86,64376,19.44,74248.5,2.59,-26.03,-28.85,0,*73
1496257433.14,64377,19.44,74246.8,2.59,-26.97,-28.91,0,*7A
1496257434.39,64378,19.44,74248.5,2.59,-27.55,-29.01,0,*72
1496257435.66,64379,19.44,74240.8,2.59,-28.05,-29.01,0,*79
1496257436.94,64380,19.44,74250.5,2.59,-28.25,-29.17,0,*7A
1496257438.18,64381,19.44,74250.5,2.57,-28.43,-29.01,0,*72
1496257439.45,64382,19.44,74240.0,2.59,-28.75,-29.17,0,*7D
1496257440.68,64383,19.44,74236.0,2.53,-29.13,-29.45,0,*70
1496257441.9,64384,19.44,74234.5,2.59,-29.57,-29.79,0,*72
1496257443.13,64385,19.44,74236.0,2.53,-29.95,-30.01,0,*70
1496257444.34,64386,19.44,74236.5,2.53,-30.11,-30.33,0,*76
1496257445.58,64387,19.44,74238.3,2.53,-30.39,-30.55,0,*7D
1496257446.79,64388,19.44,74244.5,2.53,-30.67,-30.83,0,*72
1496257448.02,64389,19.44,74250.5,2.53,-30.89,-31.01,0,*78
1496257449.27,64390,19.44,74246.8,2.51,-31.39,-31.29,0,*72
1496257450.54,64391,19.44,74250.8,2.51,-30.95,-30.95,0,*72
1496257451.82,64392,19.44,74246.0,2.51,-30.89,-30.95,0,*7C
1496257453.06,64393,19.44,74242.5,2.51,-31.05,-30.95,0,*78
1496257454.32,64394,19.44,74246.5,2.49,-30.89,-30.89,0,*7E
1496257455.6,64395,19.44,74236.5,2.51,-30.77,-30.89,0,*77
1496257456.89,64396,19.44,74242.0,2.51,-30.95,-30.77,0,*79
1496257458.11,64397,19.44,74236.3,2.51,-31.29,-31.05,0,*7A
1496257459.37,64398,19.44,74240.5,2.51,-31.45,-30.95,0,*77
1496257460.61,64399,19.44,74246.0,2.51,-31.39,-30.23,0,*70
1496257461.89,64400,19.44,74236.5,2.51,-30.77,-30.01,0,*7C
1496257463.16,64401,19.44,74232.8,2.51,-30.55,-30.89,0,*7D
1496257464.43,64402,19.44,74232.3,2.49,-31.11,-31.23,0,*77
1496257465.71,64403,19.44,74232.8,2.51,-31.23,-31.23,0,*7E
1496257466.96,64404,19.44,74230.0,2.49,-31.61,-31.57,0,*75
1496257468.18,64405,19.44,74232.3,2.49,-31.67,-31.57,0,*72
1496257469.41,64406,19.44,74234.5,2.49,-31.79,-31.61,0,*7B
1496257470.61,64407,19.44,74236.5,2.49,-31.79,-31.67,0,*7C
1496257471.84,64408,19.44,74238.3,2.49,-31.67,-31.61,0,*7A
1496257473.09,64409,19.44,74232.5,2.51,-31.61,-31.29,0,*78
1496257474.35,64410,19.44,74234.0,2.49,-31.57,-30.89,0,*77
1496257475.61,64411,19.44,74238.5,2.49,-31.57,-30.61,0,*70
1496257476.84,64412,19.44,74232.8,2.47,-31.29,-30.27,0,*76
1496257478.09,64413,19.44,74230.8,2.47,-30.77,-30.27,0,*7D
1496257479.34,64414,19.44,74236.8,2.47,-30.61,-30.23,0,*79
1496257480.59,64415,19.44,74240.8,2.47,-30.27,-30.39,0,*71
1496257481.82,64416,19.44,74246.0,2.49,-30.23,-30.77,0,*72
1496257483.02,64417,19.44,74246.5,2.49,-30.23,-31.05,0,*77
1496257484.25,64418,19.44,74248.5,2.47,-30.67,-31.29,0,*78
1496257485.5,64419,19.44,74246.3,2.47,-30.95,-31.29,0,*74
1496257486.71,64420,19.44,74254.3,2.45,-30.83,-31.29,0,*7B
1496257487.94,64421,19.44,74248.3,2.45,-30.67,-31.11,0,*7B
1496257489.17,64422,19.44,74252.0,2.47,-30.67,-31.29,0,*71
1496257490.41,64423,19.44,74250.5,2.47,-30.95,-31.01,0,*77
1496257491.69,64424,19.44,74248.0,2.47,-30.95,-31.11,0,*71
1496257492.95,64425,19.44,74254.5,2.47,-31.11,-31.17,0,*7B
1496257494.16,64426,19.44,74248.8,2.45,-30.83,-30.83,0,*7C
1496257495.42,64427,19.44,74252.5,2.45,-30.77,-30.77,0,*7D
1496257496.69,64428,19.44,74262.3,2.45,-30.77,-30.77,0,*72
1496257497.92,64429,19.44,74250.5,2.45,-31.11,-31.01,0,*72
1496257499.14,64430,19.44,74246.3,2.47,-31.33,-31.29,0,*72
1496257500.39,64431,19.44,74238.3,2.47,-31.29,-31.11,0,*73
1496257501.64,64432,19.44,74234.3,2.47,-31.17,-31.11,0,*7D
1496257502.84,64433,19.44,74236.8,2.45,-31.17,-31.01,0,*7F
1496257504.1,64434,19.44,74240.8,2.47,-31.61,-31.33,0,*7A
1496257505.32,64435,19.44,74238.8,2.45,-31.67,-31.51,0,*7B
1496257506.57,64436,19.44,74230.3,2.47,-31.51,-31.29,0,*70
1496257507.82,64437,19.44,74230.5,2.45,-31.91,-31.61,0,*73
1496257509.1,64438,19.44,74226.5,2.47,-32.07,-31.91,0,*7D
1496257510.32,64439,19.44,74222.3,2.47,-32.23,-32.01,0,*70
1496257511.55,64440,19.44,74228.5,2.45,-32.51,-32.07,0,*7F
1496257512.78,64441,19.44,74232.3,2.47,-32.51,-32.23,0,*7A
1496257513.98,64442,19.44,74232.5,2.45,-32.57,-32.23,0,*7D
1496257515.2,64443,19.44,74236.5,2.47,-32.57,-32.23,0,*7E
1496257516.41,64444,19.44,74234.5,2.45,-32.57,-32.23,0,*7B
1496257517.62,64445,19.44,74238.0,2.45,-32.69,-32.39,0,*7C
1496257518.82,64446,19.44,74238.5,2.45,-32.69,-32.35,0,*73
1496257520.08,64447,19.44,74232.5,2.47,-32.75,-32.51,0,*7F
1496257521.33,64448,19.44,74242.3,2.45,-32.19,-31.85,0,*72
1496257522.56,64449,19.44,74242.0,2.45,-32.01,-31.73,0,*73
1496257523.78,64450,19.44,74236.5,2.47,-32.39,-32.23,0,*74
1496257525.01,64451,19.44,74246.5,2.47,-32.57,-32.39,0,*76
1496257526.26,64452,19.44,74252.5,2.47,-32.79,-32.57,0,*71
1496257527.48,64453,19.44,74250.0,2.45,-32.79,-32.57,0,*72
1496257528.72,64454,19.44,74244.3,2.47,-32.57,-32.51,0,*7D
1496257529.92,64455,19.44,74248.3,2.45,-32.57,-32.35,0,*7C
1496257531.11,64456,19.44,74248.8,2.49,-32.35,-32.35,0,*77
1496257532.32,64457,19.44,74244.8,2.49,-32.51,-32.51,0,*76
1496257533.58,64458,19.44,74246.8,2.47,-32.69,-32.75,0,*7A
1496257534.81,64459,19.44,74250.8,2.47,-32.57,-32.69,0,*7B
1496257536.04,64460,19.44,74250.3,2.47,-32.51,-32.51,0,*7C
1496257537.27,64461,19.44,74250.3,2.47,-32.69,-32.69,0,*7D
1496257538.51,64462,19.44,74246.3,2.47,-32.69,-32.69,0,*7E
1496257539.79,64463,19.44,74244.8,2.47,-32.75,-32.75,0,*7F
1496257541.03,64464,19.44,74250.8,2.49,-32.75,-32.69,0,*7B
1496257542.24,64465,19.44,74254.0,2.49,-32.69,-32.69,0,*77
1496257543.48,64466,19.44,74248.8,2.49,-32.69,-32.75,0,*79
1496257544.74,64467,19.44,74240.3,2.47,-32.75,-32.69,0,*76
1496257545.96,64468,19.44,74242.5,2.49,-32.51,-32.63,0,*7B
1496257547.16,64469,19.44,74234.5,2.49,-32.51,-32.35,0,*79
1496257548.39,64470,19.44,74234.8,2.49,-32.45,-32.35,0,*74
1496257549.62,64471,19.44,74232.0,2.49,-32.63,-32.51,0,*73
1496257550.85,64472,19.44,74226.8,2.49,-32.63,-32.51,0,*70
1496257552.1,64473,19.44,74226.5,2.49,-32.45,-32.29,0,*7A
1496257553.35,64474,19.44,74228.3,2.51,-32.45,-32.35,0,*79
1496257554.6,64475,19.44,74238.0,2.51,-32.63,-32.51,0,*7E
1496257555.85,64476,19.44,74242.8,2.49,-32.63,-32.45,0,*71
1496257557.11,64477,19.44,74246.8,2.49,-32.63,-32.45,0,*70
1496257558.37,64478,19.44,74252.5,2.51,-32.75,-32.51,0,*74
1496257559.6,64479,19.44,74250.5,2.49,-32.85,-32.51,0,*73
1496257560.81,64480,19.44,74248.8,2.49,-32.69,-32.51,0,*77
1496257562.04,64481,19.44,74248.0,2.49,-32.69,-32.29,0,*79
1496257563.27,64482,19.44,74248.8,2.51,-32.51,-32.13,0,*71
1496257564.54,64483,19.44,74254.0,2.51,-32.75,-31.85,0,*7A
1496257565.75,64484,19.44,74250.0,2.49,-32.69,-31.29,0,*7F
1496257566.98,64485,19.44,74252.3,2.51,-32.51,-30.45,0,*77
1496257568.21,64486,19.44,74246.8,2.49,-32.69,-29.73,0,*7B
1496257569.44,64487,19.44,74246.3,2.51,-32.91,-28.85,0,*7C
1496257570.71,64488,19.44,74228.8,2.51,-32.63,-26.77,0,*7D
1496257571.92,64489,19.44,74238.8,2.49,-32.69,-24.61,0,*7A
1496257573.14,64490,19.44,74232.0,2.49,-32.45,-21.93,0,*74
1496257574.39,64491,19.44,74236.3,2.51,-30.73,-19.17,0,*7C
1496257575.64,64492,19.44,74232.8,2.51,-28.63,-16.89,0,*7F
1496257576.89,64493,19.44,74210.8,2.51,-24.93,-15.81,0,*76
1496257578.14,64494,19.44,74220.5,2.51,-21.57,-15.99,0,*75
1496257579.39,64495,19.44,74222.3,2.51,-18.93,-17.73,0,*70
1496257580.62,64496,19.44,74220.5,2.51,-17.35,-19.71,0,*7C
1496257581.84,64497,19.44,74228.3,2.51,-16.55,-22.11,0,*74
1496257583.1,64498,19.44,74234.5,2.51,-17.07,-25.65,0,*79
1496257584.38,64499,19.44,74224.3,2.51,-18.93,-28.47,0,*77
1496257585.58,64500,19.44,74210.8,2.53,-21.39,-30.27,0,*71
1496257586.8,64501,19.44,74214.3,2.57,-24.05,-31.85,0,*77
1496257588.03,64502,19.44,74214.0,2.53,-26.39,-32.29,0,*78
1496257589.28,64503,19.44,74220.3,2.51,-28.47,-32.69,0,*78
1496257590.5,64504,19.44,74226.5,2.57,-30.11,-32.63,0,*79
1496257591.73,64505,19.44,74224.5,2.53,-31.33,-32.85,0,*75
1496257592.99,64506,19.44,74226.0,2.53,-31.95,-32.79,0,*79
1496257594.22,64507,19.44,74200.5,2.53,-32.57,-32.85,0,*76
1496257595.45,64508,19.44,74210.0,2.53,-32.57,-32.79,0,*7A
1496257596.64,64509,19.44,74206.8,2.57,-32.57,-32.57,0,*73
1496257597.89,64510,19.44,74190.5,2.53,-32.97,-32.85,0,*7C
1496257599.15,64511,19.44,74180.0,2.53,-32.79,-32.97,0,*7E
1496257600.4,64512,19.44,74168.0,2.57,-32.75,-32.75,0,*79
1496257601.65,64513,19.44,74200.5,2.57,-32.97,-32.97,0,*78
1496257602.85,64514,19.44,74224.0,2.53,-33.21,-33.21,0,*7B
1496257604.05,64515,19.44,74228.5,2.53,-33.03,-33.03,0,*7A
1496257605.24,64516,19.44,74250.8,2.53,-33.15,-33.15,0,*79
1496257606.5,64517,19.44,74252.0,2.53,-32.85,-32.85,0,*78
1496257607.75,64518,19.44,74248.8,2.53,-33.31,-33.31,0,*77
1496257608.96,64519,19.44,74244.3,2.53,-33.55,-33.37,0,*72
1496257610.16,64520,19.44,74240.5,2.53,-33.55,-33.37,0,*78
1496257611.38,64521,19.44,74236.5,2.53,-33.55,-33.49,0,*70
1496257612.63,64522,19.44,74244.8,2.51,-33.73,-33.55,0,*78
1496257613.88,64523,19.44,74244.3,2.51,-33.61,-33.55,0,*7A
1496257615.16,64524,19.44,74232.3,2.51,-33.61,-33.27,0,*78
1496257616.38,64525,19.44,74234.3,2.51,-33.55,-33.37,0,*7F
1496257617.64,64526,19.44,74242.3,2.51,-33.37,-33.09,0,*75
1496257618.91,64527,19.44,74242.8,2.51,-33.43,-33.09,0,*77
1496257620.14,64528,19.44,74236.3,2.49,-33.37,-33.09,0,*72
1496257621.39,64529,19.44,74238.3,2.51,-33.43,-33.21,0,*73
1496257622.62,64530,19.44,74228.3,2.49,-33.37,-33.09,0,*7B
1496257623.85,64531,19.44,74228.0,2.49,-33.43,-33.03,0,*73
1496257625.05,64532,19.44,74224.8,2.49,-33.37,-32.91,0,*79
1496257626.26,64533,19.44,74220.8,2.49,-33.21,-32.91,0,*7F
1496257627.54,64534,19.44,74210.5,2.51,-33.09,-32.85,0,*7E
1496257628.79,64535,19.44,74206.8,2.51,-33.09,-32.91,0,*7A
1496257630.02,64536,19.44,74212.8,2.51,-33.21,-32.91,0,*73
1496257631.27,64537,19.44,74216.8,2.51,-33.03,-32.75,0,*78
1496257632.51,64538,19.44,74208.3,2.49,-33.03,-32.75,0,*7E
1496257633.76,64539,19.44,74204.8,2.51,-32.91,-32.75,0,*7C
1496257634.96,64540,19.44,74208.5,2.49,-33.21,-32.91,0,*7B
1496257636.21,64541,19.44,74222.8,2.51,-33.27,-33.03,0,*7F
1496257637.46,64542,19.44,74216.8,2.49,-33.43,-33.09,0,*7D
1496257638.71,64543,19.44,74226.0,2.49,-33.27,-33.09,0,*7E
1496257639.97,64544,19.44,74228.0,2.51,-33.27,-32.91,0,*70
1496257641.22,64545,19.44,74230.3,2.49,-33.27,-33.09,0,*78
1496257642.44,64546,19.44,74234.5,2.49,-33.43,-33.21,0,*73
1496257643.72,64547,19.44,74230.8,2.47,-33.43,-33.27,0,*7A
1496257644.94,64548,19.44,74234.3,2.45,-33.43,-33.15,0,*76
1496257646.21,64549,19.44,74234.5,2.47,-33.27,-32.97,0,*7C
1496257647.49,64550,19.44,74228.8,2.47,-33.27,-32.79,0,*74
1496257648.72,64551,19.44,74236.8,2.45,-32.79,-32.35,0,*75
1496257650.0,64552,19.44,74240.0,2.47,-32.75,-32.07,0,*79
