1496260801.13,1570,19.19,74224.8,1.75,-36.07,-36.61,0,*4D
1496260802.33,1571,19.19,74228.0,1.75,-35.89,-36.19,0,*46
1496260803.55,1572,19.19,74232.5,1.75,-35.83,-36.19,0,*4F
1496260804.77,1573,19.19,74232.0,1.75,-35.65,-36.07,0,*49
1496260805.96,1574,19.19,74234.3,1.75,-36.01,-36.43,0,*4F
1496260807.18,1575,19.19,74224.3,1.73,-35.29,-35.71,0,*43
1496260808.41,1576,19.19,74230.3,1.75,-34.53,-35.13,0,*4E
1496260809.61,1577,19.19,74232.3,1.75,-34.89,-35.47,0,*49
1496260810.81,1578,19.19,74220.0,1.75,-35.29,-35.71,0,*48
1496260812.04,1579,19.19,74228.0,1.75,-35.01,-35.53,0,*43
1496260813.3,1580,19.19,74228.8,1.77,-35.47,-35.95,0,*4F
1496260814.58,1581,19.19,74228.8,1.77,-34.95,-35.41,0,*49
1496260815.84,1582,19.19,74222.0,1.77,-34.95,-35.29,0,*44
1496260817.06,1583,19.19,74224.5,1.77,-34.89,-35.47,0,*40
1496260818.32,1584,19.19,74220.3,1.77,-35.07,-35.77,0,*43
1496260819.58,1585,19.19,74222.5,1.77,-35.29,-35.83,0,*45
1496260820.83,1586,19.19,74214.0,1.77,-34.65,-35.13,0,*46
1496260822.08,1587,19.19,74224.8,1.77,-35.23,-35.59,0,*4A
1496260823.33,1588,19.19,74222.5,1.77,-35.59,-36.13,0,*45
1496260824.59,1589,19.19,74222.3,1.77,-35.65,-36.13,0,*4B
1496260825.84,1590,19.19,74226.8,1.77,-35.13,-35.41,0,*46
1496260827.1,1591,19.19,74216.3,1.77,-34.71,-34.95,0,*4A
1496260828.33,1592,19.19,74222.0,1.79,-35.07,-35.47,0,*49
1496260829.57,1593,19.19,74214.0,1.79,-34.71,-34.95,0,*46
1496260830.84,1594,19.19,74212.5,1.81,-34.31,-34.65,0,*4D
1496260832.07,1595,19.19,74218.5,1.79,-34.95,-35.29,0,*4C
1496260833.3,1596,19.19,74206.8,1.81,-34.59,-35.01,0,*42
1496260834.54,1597,19.19,74206.3,1.81,-35.17,-35.41,0,*4C
1496260835.76,1598,19.19,74224.3,1.81,-35.17,-35.71,0,*40
1496260837.0,1599,19.19,74222.0,1.81,-35.17,-35.53,0,*41
1496260838.2,1600,19.19,74214.3,1.83,-34.77,-35.29,0,*4A
1496260839.39,1601,19.19,74212.0,1.83,-35.13,-35.47,0,*40
1496260840.64,1602,19.19,74200.8,1.85,-35.65,-35.89,0,*46
1496260841.83,1603,19.19,74214.8,1.83,-35.71,-36.07,0,*41
1496260843.05,1604,19.19,74222.5,1.83,-35.71,-36.49,0,*4C
1496260844.24,1605,19.19,74222.8,1.83,-35.17,-36.07,0,*47
1496260845.46,1606,19.19,74216.8,1.83,-35.13,-35.83,0,*4F
1496260846.68,1607,19.19,74228.0,1.83,-35.17,-35.65,0,*42
1496260847.9,1608,19.19,74230.8,1.83,-35.35,-35.89,0,*4F
1496260849.12,1609,19.19,74234.0,1.85,-35.71,-36.07,0,*4D
1496260850.33,1610,19.19,74238.5,1.83,-35.17,-35.65,0,*44
1496260851.57,1611,19.19,74242.5,1.81,-35.23,-35.71,0,*45
1496260852.79,1612,19.19,74236.5,1.85,-35.13,-35.47,0,*44
1496260854.01,1613,19.19,74236.3,1.83,-35.13,-35.53,0,*46
1496260855.23,1614,19.19,74234.0,1.83,-35.29,-35.53,0,*48
1496260856.45,1615,19.19,74210.3,1.83,-35.17,-35.53,0,*44
1496260857.69,1616,19.19,74190.5,1.85,-35.17,-35.53,0,*41
1496260858.95,1617,19.19,74180.3,1.85,-35.53,-35.83,0,*4D
1496260860.2,1618,19.19,74168.5,1.85,-35.65,-35.89,0,*4D
1496260861.45,1619,19.19,74180.0,1.83,-35.83,-36.25,0,*47
1496260862.71,1620,19.19,74188.0,1.85,-35.53,-36.25,0,*46
1496260863.93,1621,19.19,74184.8,1.83,-34.83,-35.71,0,*4F
1496260865.16,1622,19.19,74164.3,1.83,-34.83,-36.01,0,*48
1496260866.4,1623,19.19,74168.0,1.83,-34.83,-35.89,0,*4A
1496260867.62,1624,19.19,74172.0,1.83,-34.35,-35.29,0,*4A
1496260868.84,1625,19.19,74180.3,1.81,-32.57,-33.37,0,*42
1496260870.09,1626,19.19,74204.0,1.81,-32.39,-33.73,0,*49
1496260871.3,1627,19.19,74216.5,1.83,-32.23,-33.89,0,*44
1496260872.53,1628,19.19,74214.5,1.83,-30.27,-33.43,0,*4B
1496260873.74,1629,19.19,74212.3,1.83,-31.67,-33.61,0,*4F
1496260874.98,1630,19.19,74216.0,1.83,-33.09,-34.53,0,*4B
1496260876.2,1631,19.19,74222.0,1.83,-32.01,-34.83,0,*4E
1496260877.39,1632,19.19,74222.0,1.83,-32.91,-34.59,0,*43
1496260878.64,1633,19.19,74216.8,1.83,-33.27,-35.35,0,*45
1496260879.88,1634,19.19,74218.0,1.85,-34.35,-35.47,0,*45
1496260881.08,1635,19.19,74216.8,1.83,-34.25,-35.13,0,*42
1496260882.27,1636,19.19,74218.8,1.83,-36.43,-37.03,0,*40
1496260883.49,1637,19.19,74220.3,1.83,-35.65,-36.01,0,*45
1496260884.74,1638,19.19,74206.8,1.81,-34.77,-35.07,0,*4F
1496260885.98,1639,19.19,74194.8,1.81,-35.17,-35.53,0,*48
1496260887.23,1640,19.19,74184.3,1.81,-35.23,-35.77,0,*47
1496260888.44,1641,19.19,74188.3,1.81,-35.59,-36.07,0,*4F
1496260889.69,1642,19.19,74184.3,1.81,-34.89,-35.95,0,*48
1496260890.93,1643,19.19,74196.5,1.81,-35.23,-36.07,0,*40
1496260892.17,1644,19.19,74212.3,1.81,-35.41,-36.07,0,*43
1496260893.39,1645,19.19,74220.0,1.81,-35.17,-35.89,0,*44
1496260894.63,1646,19.19,74226.8,1.81,-35.59,-36.13,0,*4D
1496260895.84,1647,19.19,74222.5,1.81,-36.19,-36.85,0,*44
1496260897.05,1648,19.19,74218.8,1.81,-36.19,-36.85,0,*4B
1496260898.29,1649,19.19,74214.3,1.81,-36.07,-36.49,0,*45
1496260899.53,1650,19.19,74212.5,1.81,-36.19,-36.49,0,*42
1496260900.76,1651,19.19,74210.8,1.79,-35.59,-35.95,0,*41
1496260901.99,1652,19.19,74222.3,1.79,-35.47,-35.83,0,*4A
1496260903.26,1653,19.19,74230.8,1.81,-35.95,-36.13,0,*49
1496260904.51,1654,19.19,74206.0,1.81,-35.41,-35.89,0,*47
1496260905.76,1655,19.19,74214.0,1.81,-35.71,-35.95,0,*48
1496260906.97,1656,19.19,74196.0,1.81,-35.71,-36.07,0,*43
1496260908.19,1657,19.19,74214.3,1.79,-35.23,-35.59,0,*4A
1496260909.4,1658,19.19,74202.0,1.79,-35.77,-36.01,0,*4A
1496260910.6,1659,19.19,74210.3,1.79,-36.01,-36.19,0,*40
1496260911.87,1660,19.19,74218.5,1.81,-35.95,-36.13,0,*49
1496260913.1,1661,19.19,74216.5,1.79,-36.25,-36.73,0,*41
1496260914.32,1662,19.19,74218.5,1.79,-36.43,-36.91,0,*4E
1496260915.54,1663,19.19,74226.0,1.79,-36.43,-36.79,0,*49
1496260916.74,1664,19.19,74220.8,1.79,-36.43,-36.97,0,*4E
1496260917.98,1665,19.19,74226.0,1.79,-36.37,-36.91,0,*4A
1496260919.23,1666,19.19,74226.3,1.79,-36.37,-36.91,0,*49
1496260920.46,1667,19.19,74222.0,1.77,-36.01,-36.43,0,*4C
1496260921.7,1668,19.19,74224.8,1.77,-36.13,-36.43,0,*40
1496260922.93,1669,19.19,74224.3,1.77,-36.19,-36.43,0,*4B
1496260924.19,1670,19.19,74222.0,1.77,-36.25,-36.55,0,*4B
1496260925.44,1671,19.19,74212.3,1.77,-35.65,-36.01,0,*4C
1496260926.69,1672,19.19,74218.3,1.77,-35.65,-36.01,0,*4F
1496260927.94,1673,19.19,74220.3,1.77,-35.65,-35.77,0,*4C
1496260929.16,1674,19.19,74208.8,1.79,-35.23,-35.47,0,*44
1496260930.41,1675,19.19,74204.5,1.79,-35.23,-35.65,0,*45
1496260931.6,1676,19.19,74220.3,1.79,-36.01,-36.19,0,*4D
1496260932.83,1677,19.19,74216.8,1.79,-36.01,-36.13,0,*46
1496260934.08,1678,19.19,74216.0,1.79,-35.65,-35.95,0,*45
1496260935.33,1679,19.19,74226.3,1.81,-35.71,-35.95,0,*46
1496260936.57,1680,19.19,74216.3,1.79,-36.13,-36.37,0,*4B
1496260937.82,1681,19.19,74212.0,1.79,-35.83,-36.13,0,*46
1496260939.04,1682,19.19,74220.5,1.79,-35.47,-35.83,0,*47
1496260940.29,1683,19.19,74220.0,1.81,-35.71,-35.95,0,*43
1496260941.52,1684,19.19,74210.0,1.81,-35.71,-35.89,0,*49
1496260942.76,1685,19.19,74220.5,1.81,-35.41,-35.77,0,*4A
1496260943.97,1686,19.19,74218.3,1.79,-35.29,-35.77,0,*40
1496260945.24,1687,19.19,74212.3,1.81,-34.83,-35.23,0,*46
1496260946.49,1688,19.19,74218.0,1.83,-34.83,-35.35,0,*4C
1496260947.76,1689,19.19,74230.3,1.81,-35.35,-35.95,0,*49
1496260949.0,1690,19.19,74234.0,1.81,-35.89,-36.37,0,*4D
1496260950.21,1691,19.19,74232.5,1.81,-35.71,-36.07,0,*48
1496260951.48,1692,19.19,74226.5,1.81,-35.07,-35.53,0,*48
1496260952.73,1693,19.19,74214.8,1.81,-35.23,-35.71,0,*4F
1496260953.99,1694,19.19,74214.5,1.81,-35.95,-36.37,0,*44
1496260955.23,1695,19.19,74228.5,1.79,-35.83,-36.55,0,*41
1496260956.47,1696,19.19,74226.3,1.81,-35.07,-36.31,0,*4B
1496260957.73,1697,19.19,74228.3,1.81,-35.53,-36.49,0,*44
1496260958.98,1698,19.19,74238.0,1.81,-35.53,-36.37,0,*42
1496260960.19,1699,19.19,74226.8,1.79,-35.77,-36.55,0,*46
1496260961.43,1700,19.19,74242.8,1.81,-35.89,-36.49,0,*4C
1496260962.67,1701,19.19,74238.8,1.79,-35.65,-36.79,0,*4B
1496260963.91,1702,19.19,74236.3,1.81,-36.13,-36.73,0,*47
1496260965.16,1703,19.19,74232.0,1.79,-36.37,-36.91,0,*4B
1496260966.38,1704,19.19,74230.3,1.77,-36.19,-36.73,0,*42
1496260967.6,1705,19.19,74228.0,1.75,-36.43,-36.79,0,*44
1496260968.88,1706,19.19,74226.0,1.77,-35.95,-36.37,0,*47
1496260970.13,1707,19.19,74222.3,1.77,-36.25,-36.73,0,*4E
1496260971.35,1708,19.19,74222.5,1.75,-36.49,-37.03,0,*4F
1496260972.58,1709,19.19,74226.3,1.77,-36.19,-36.43,0,*4C
1496260973.84,1710,19.19,74228.0,1.77,-35.41,-35.65,0,*4D
1496260975.05,1711,19.19,74224.5,1.75,-34.59,-34.71,0,*42
1496260976.29,1712,19.19,74222.0,1.79,-33.43,-33.61,0,*47
1496260977.49,1713,19.19,74214.3,1.79,-34.71,-34.89,0,*41
1496260978.76,1714,19.19,74192.0,1.81,-35.35,-35.53,0,*46
1496260979.97,1715,19.19,74198.8,1.83,-35.13,-35.35,0,*41
1496260981.18,1716,19.19,74192.0,1.83,-35.01,-35.29,0,*4C
1496260982.41,1717,19.19,74192.5,1.83,-35.83,-35.89,0,*4D
1496260983.63,1718,19.19,74196.5,1.83,-36.13,-36.43,0,*4D
1496260984.83,1719,19.19,74210.3,1.83,-35.71,-36.01,0,*4D
1496260986.02,1720,19.19,74204.5,1.83,-36.01,-36.07,0,*45
1496260987.24,1721,19.19,74206.5,1.83,-36.13,-36.31,0,*42
1496260988.45,1722,19.19,74222.8,1.83,-36.13,-36.67,0,*42
1496260989.72,1723,19.19,74210.5,1.81,-36.13,-36.37,0,*44
1496260990.97,1724,19.19,74212.0,1.79,-36.25,-36.61,0,*42
1496260992.21,1725,19.19,74210.8,1.79,-36.37,-36.79,0,*49
1496260993.45,1726,19.19,74208.0,1.81,-36.31,-36.49,0,*48
1496260994.7,1727,19.19,74208.0,1.79,-36.25,-36.61,0,*41
1496260995.91,1728,19.19,74210.8,1.79,-36.19,-36.55,0,*46
1496260997.13,1729,19.19,74206.5,1.79,-35.83,-36.43,0,*40
1496260998.36,1730,19.19,74208.8,1.79,-35.83,-36.43,0,*48
1496260999.58,1731,19.19,74218.5,1.81,-36.19,-36.73,0,*4D
1496261000.82,1732,19.19,74212.5,1.79,-36.25,-36.79,0,*4C
1496261002.05,1733,19.19,74204.0,1.77,-36.19,-36.73,0,*46
1496261003.28,1734,19.19,74178.3,1.77,-35.77,-36.55,0,*4E
1496261004.48,1735,19.19,74176.0,1.75,-35.29,-36.19,0,*4E
1496261005.76,1736,19.19,74224.3,1.77,-31.85,-33.73,0,*44
1496261006.95,1737,19.19,74232.0,1.75,-31.67,-35.47,0,*4A
1496261008.21,1738,19.19,74196.5,1.77,-34.53,-36.19,0,*4D
1496261009.45,1739,19.19,74216.3,1.77,-34.71,-35.77,0,*47
1496261010.69,1740,19.19,74216.8,1.75,-35.83,-36.49,0,*49
1496261011.97,1741,19.19,74224.0,1.77,-36.37,-36.79,0,*45
1496261013.21,1742,19.19,74224.8,1.77,-36.43,-36.91,0,*43
1496261014.44,1743,19.19,74232.8,1.75,-36.67,-37.21,0,*4C
1496261015.69,1744,19.19,74236.0,1.75,-36.79,-37.21,0,*44
1496261016.91,1745,19.19,74240.3,1.75,-36.97,-37.21,0,*45
1496261018.13,1746,19.19,74234.0,1.75,-36.31,-36.79,0,*46
1496261019.38,1747,19.19,74222.0,1.75,-35.65,-35.83,0,*43
1496261020.58,1748,19.19,74210.8,1.75,-35.29,-35.47,0,*4C
1496261021.83,1749,19.19,74208.8,1.77,-35.13,-35.41,0,*40
1496261023.06,1750,19.19,74200.5,1.75,-35.65,-35.89,0,*4F
1496261024.25,1751,19.19,74202.0,1.75,-35.71,-36.07,0,*4E
1496261025.5,1752,19.19,74208.8,1.75,-36.25,-36.61,0,*4F
1496261026.72,1753,19.19,74216.3,1.75,-36.31,-36.79,0,*42
1496261027.92,1754,19.19,74216.0,1.75,-36.31,-36.85,0,*46
1496261029.12,1755,19.19,74220.3,1.75,-36.07,-36.67,0,*4E
1496261030.36,1756,19.19,74232.5,1.75,-35.65,-36.79,0,*45
1496261031.58,1757,19.19,74226.0,1.73,-35.89,-36.43,0,*49
1496261032.82,1758,19.19,74214.3,1.73,-36.01,-36.61,0,*45
1496261034.03,1759,19.19,74228.5,1.73,-35.71,-36.19,0,*4F
1496261035.25,1760,19.19,74230.5,1.73,-35.71,-36.19,0,*45
1496261036.49,1761,19.19,74230.0,1.73,-35.65,-36.07,0,*4E
1496261037.73,1762,19.19,74228.5,1.71,-36.37,-36.73,0,*48
1496261038.95,1763,19.19,74232.3,1.73,-35.89,-36.19,0,*41
1496261040.2,1764,19.13,74226.8,1.73,-35.47,-35.83,0,*44
1496261041.41,1765,19.19,74226.0,1.73,-35.89,-36.43,0,*48
1496261042.66,1766,19.19,74222.3,1.73,-36.01,-36.61,0,*48
1496261043.88,1767,19.19,74226.3,1.71,-35.71,-36.73,0,*4C
1496261045.13,1768,19.19,74228.5,1.73,-34.07,-35.53,0,*40
1496261046.37,1769,19.19,74232.5,1.73,-34.25,-35.53,0,*41
1496261047.6,1770,19.19,74234.3,1.73,-35.29,-36.01,0,*40
1496261048.84,1771,19.19,74238.3,1.71,-36.37,-37.03,0,*4C
1496261050.09,1772,19.19,74224.0,1.71,-35.71,-36.25,0,*4B
1496261051.36,1773,19.19,74224.8,1.71,-36.25,-36.91,0,*47
1496261052.58,1774,19.19,74220.5,1.71,-36.07,-36.73,0,*4C
1496261053.83,1775,19.19,74224.5,1.71,-35.71,-36.25,0,*4C
1496261055.04,1776,19.19,74224.8,1.69,-35.41,-36.31,0,*40
1496261056.27,1777,19.19,74220.3,1.69,-35.95,-36.55,0,*4A
1496261057.49,1778,19.19,74228.5,1.69,-36.25,-36.73,0,*49
1496261058.71,1779,19.19,74224.8,1.69,-36.13,-36.73,0,*4D
1496261059.92,1780,19.19,74220.8,1.69,-36.13,-36.73,0,*4B
1496261061.17,1781,19.19,74230.3,1.69,-34.95,-35.07,0,*46
1496261062.41,1782,19.19,74232.5,1.71,-35.17,-35.53,0,*46
1496261063.66,1783,19.19,74230.8,1.69,-35.23,-35.95,0,*43
1496261064.89,1784,19.19,74224.0,1.69,-36.25,-36.73,0,*4A
1496261066.13,1785,19.19,74228.8,1.69,-36.37,-36.91,0,*44
1496261067.39,1786,19.19,74228.3,1.67,-36.37,-36.79,0,*4F
1496261068.63,1787,19.19,74224.8,1.67,-36.43,-36.91,0,*4B
1496261069.85,1788,19.19,74226.5,1.69,-35.77,-36.13,0,*44
1496261071.07,1789,19.19,74224.8,1.69,-34.83,-35.13,0,*4C
1496261072.3,1790,19.19,74232.5,1.69,-34.47,-34.83,0,*44
1496261073.5,1791,19.19,74234.0,1.69,-35.53,-36.07,0,*4F
1496261074.7,1792,19.19,74230.8,1.69,-35.89,-36.73,0,*48
1496261075.9,1793,19.19,74234.0,1.69,-35.77,-36.55,0,*4C
1496261077.14,1794,19.19,74234.5,1.67,-35.83,-36.97,0,*40
1496261078.36,1795,19.19,74234.3,1.67,-35.29,-36.73,0,*4B
1496261079.6,1796,19.19,74238.3,1.69,-35.95,-36.91,0,*4D
1496261080.81,1797,19.19,74238.0,1.69,-36.13,-36.85,0,*44
1496261082.05,1798,19.19,74226.3,1.67,-36.31,-36.79,0,*46
1496261083.29,1799,19.19,74218.8,1.67,-36.13,-36.73,0,*4D
1496261084.53,1800,19.19,74218.0,1.65,-36.13,-36.61,0,*43
1496261085.74,1801,19.19,74226.8,1.65,-36.13,-36.73,0,*41
1496261086.98,1802,19.19,74234.0,1.67,-34.89,-35.41,0,*43
1496261088.21,1803,19.19,74228.0,1.67,-35.01,-35.77,0,*46
1496261089.45,1804,19.19,74228.0,1.67,-34.89,-35.65,0,*43
1496261090.69,1805,19.19,74228.0,1.69,-35.53,-36.25,0,*4D
1496261091.93,1806,19.19,74224.0,1.67,-35.83,-36.55,0,*4A
1496261093.15,1807,19.19,74224.3,1.69,-36.13,-36.73,0,*4B
1496261094.37,1808,19.19,74224.3,1.69,-35.71,-36.13,0,*45
1496261095.59,1809,19.19,74234.5,1.69,-34.83,-35.71,0,*4F
1496261096.81,1810,19.19,74230.0,1.67,-35.13,-36.55,0,*44
1496261098.05,1811,19.19,74228.8,1.67,-36.01,-36.79,0,*4B
1496261099.28,1812,19.19,74228.0,1.67,-36.19,-36.79,0,*41
1496261100.53,1813,19.19,74236.8,1.67,-36.43,-37.09,0,*49
1496261101.72,1814,19.19,74242.5,1.65,-36.43,-36.97,0,*4A
1496261102.95,1815,19.19,74240.3,1.65,-36.37,-36.91,0,*4E
1496261104.15,1816,19.19,74244.0,1.65,-36.55,-37.15,0,*44
1496261105.37,1817,19.19,74236.3,1.65,-35.77,-36.13,0,*41
1496261106.58,1818,19.19,74246.5,1.65,-35.83,-36.19,0,*4F
1496261107.8,1819,19.19,74236.5,1.65,-35.41,-35.77,0,*4B
1496261109.02,1820,19.19,74234.5,1.65,-35.07,-35.47,0,*40
1496261110.25,1821,19.19,74234.3,1.67,-34.89,-35.23,0,*46
1496261111.5,1822,19.19,74234.8,1.67,-34.47,-34.83,0,*4C
1496261112.72,1823,19.19,74242.5,1.67,-34.13,-34.47,0,*44
1496261113.94,1824,19.13,74232.3,1.69,-34.47,-34.83,0,*44
1496261115.19,1825,19.19,74230.3,1.69,-35.07,-35.41,0,*4F
1496261116.43,1826,19.19,74228.8,1.71,-35.35,-35.71,0,*47
1496261117.67,1827,19.19,74216.3,1.73,-35.13,-35.53,0,*40
1496261118.94,1828,19.19,74202.5,1.71,-35.53,-35.95,0,*43
1496261120.19,1829,19.19,74194.8,1.71,-35.95,-36.31,0,*45
1496261121.46,1830,19.19,74188.8,1.71,-35.95,-36.49,0,*42
1496261122.72,1831,19.19,74216.3,1.71,-35.41,-36.49,0,*4A
1496261123.95,1832,19.19,74202.3,1.71,-35.01,-36.67,0,*41
1496261125.21,1833,19.19,74202.3,1.71,-35.53,-36.49,0,*4B
1496261126.48,1834,19.19,74232.8,1.71,-35.41,-36.13,0,*40
1496261127.7,1835,19.19,74230.5,1.69,-35.77,-36.49,0,*42
1496261128.91,1836,19.19,74228.0,1.69,-36.07,-36.49,0,*45
1496261130.13,1837,19.19,74240.5,1.69,-36.13,-36.55,0,*4C
1496261131.34,1838,19.19,74238.0,1.69,-36.07,-36.55,0,*46
1496261132.58,1839,19.19,74226.0,1.69,-35.95,-36.25,0,*48
1496261133.81,1840,19.19,74228.5,1.69,-35.35,-35.77,0,*48
1496261135.08,1841,19.19,74230.5,1.71,-34.95,-35.07,0,*4C
1496261136.33,1842,19.19,74218.0,1.71,-35.01,-35.35,0,*42
1496261137.6,1843,19.19,74224.3,1.71,-35.23,-35.53,0,*43
1496261138.81,1844,19.19,74228.5,1.71,-35.59,-36.07,0,*4B
1496261140.06,1845,19.19,74220.8,1.71,-35.95,-36.31,0,*4F
1496261141.31,1846,19.19,74226.0,1.71,-36.07,-36.25,0,*41
1496261142.59,1847,19.19,74228.5,1.71,-35.95,-36.25,0,*48
1496261143.84,1848,19.19,74224.8,1.71,-36.25,-36.55,0,*48
1496261145.03,1849,19.19,74238.5,1.69,-36.31,-36.85,0,*48
1496261146.23,1850,19.19,74232.3,1.69,-36.31,-36.67,0,*4C
1496261147.43,1851,19.19,74230.0,1.69,-36.31,-36.67,0,*4D
1496261148.67,1852,19.19,74232.8,1.69,-36.13,-36.49,0,*42
1496261149.89,1853,19.19,74220.5,1.69,-35.53,-35.89,0,*4B
1496261151.1,1854,19.13,74216.8,1.69,-35.35,-35.59,0,*41
1496261152.34,1855,19.19,74210.3,1.69,-35.41,-35.95,0,*43
1496261153.56,1856,19.19,74212.5,1.69,-35.53,-35.77,0,*4F
1496261154.78,1857,19.19,74210.8,1.69,-35.01,-35.35,0,*4F
1496261156.03,1858,19.19,74216.8,1.71,-35.53,-35.77,0,*48
1496261157.27,1859,19.19,74198.3,1.71,-35.53,-35.77,0,*49
1496261158.51,1860,19.19,74198.0,1.71,-36.13,-36.31,0,*45
1496261159.73,1861,19.19,74196.3,1.73,-36.19,-36.43,0,*49
1496261160.98,1862,19.19,74198.5,1.71,-36.25,-36.55,0,*40
1496261162.23,1863,19.19,74200.5,1.69,-35.95,-36.25,0,*47
1496261163.46,1864,19.19,74204.3,1.69,-35.95,-36.31,0,*45
1496261164.68,1865,19.19,74214.8,1.71,-36.31,-36.67,0,*43
1496261165.93,1866,19.19,74216.8,1.71,-36.25,-36.67,0,*45
1496261167.2,1867,19.19,74214.3,1.71,-36.49,-36.91,0,*47
1496261168.42,1868,19.19,74216.5,1.69,-36.37,-36.67,0,*41
1496261169.64,1869,19.19,74216.5,1.69,-36.37,-36.73,0,*45
1496261170.86,1870,19.19,74212.5,1.69,-36.31,-36.79,0,*41
1496261172.1,1871,19.19,74210.0,1.69,-36.13,-36.49,0,*43
1496261173.31,1872,19.19,74212.8,1.69,-35.89,-36.13,0,*4F
1496261174.55,1873,19.19,74220.8,1.67,-36.55,-36.91,0,*48
1496261175.8,1874,19.19,74218.3,1.67,-36.37,-36.73,0,*47
1496261177.06,1875,19.19,74222.0,1.67,-36.37,-36.79,0,*4C
1496261178.28,1876,19.19,74220.5,1.67,-36.43,-36.97,0,*4C
1496261179.52,1877,19.13,74216.3,1.67,-35.95,-36.31,0,*49
1496261180.77,1878,19.19,74218.0,1.67,-35.23,-35.47,0,*49
1496261182.03,1879,19.13,74218.5,1.67,-34.01,-34.31,0,*49
1496261183.25,1880,19.19,74222.3,1.69,-33.37,-33.49,0,*4B
1496261184.45,1881,19.19,74218.0,1.69,-33.37,-33.67,0,*46
1496261185.72,1882,19.19,74222.8,1.71,-34.31,-34.65,0,*48
1496261186.97,1883,19.19,74220.3,1.73,-35.13,-35.83,0,*43
1496261188.21,1884,19.19,74222.0,1.73,-36.01,-36.61,0,*4B
1496261189.45,1885,19.19,74204.8,1.73,-35.35,-36.19,0,*41
1496261190.67,1886,19.19,74198.0,1.73,-35.13,-36.43,0,*49
1496261191.88,1887,19.19,74228.8,1.75,-34.59,-36.01,0,*47
1496261193.1,1888,19.19,74246.3,1.73,-35.17,-36.67,0,*45
1496261194.34,1889,19.19,74232.0,1.71,-35.53,-36.67,0,*46
1496261195.58,1890,19.19,74246.8,1.71,-35.23,-36.07,0,*4F
1496261196.82,1891,19.19,74246.8,1.73,-36.01,-36.61,0,*4F
1496261198.05,1892,19.19,74244.0,1.71,-36.31,-36.73,0,*4E
1496261199.29,1893,19.19,74238.8,1.71,-36.13,-36.55,0,*4B
1496261200.54,1894,19.19,74238.5,1.71,-35.71,-36.13,0,*49
1496261201.75,1895,19.19,74240.3,1.71,-35.17,-35.71,0,*4F
1496261203.03,1896,19.19,74236.0,1.71,-35.41,-35.95,0,*45
1496261204.3,1897,19.19,74230.8,1.71,-35.41,-35.95,0,*44
1496261205.55,1898,19.19,74238.5,1.71,-35.41,-35.89,0,*46
1496261206.76,1899,19.19,74230.5,1.71,-34.25,-34.59,0,*48
1496261208.04,1900,19.19,74226.3,1.73,-34.95,-35.35,0,*4B
1496261209.28,1901,19.19,74238.5,1.73,-35.71,-36.25,0,*43
1496261210.53,1902,19.19,74236.0,1.71,-36.25,-36.67,0,*46
1496261211.81,1903,19.19,74242.8,1.73,-35.83,-36.25,0,*4C
1496261213.05,1904,19.19,74246.8,1.71,-35.89,-36.49,0,*49
1496261214.3,1905,19.19,74240.3,1.71,-35.41,-35.77,0,*42
1496261215.55,1906,19.19,74240.3,1.71,-34.59,-35.07,0,*4E
1496261216.8,1907,19.13,74242.8,1.73,-34.53,-35.17,0,*46
1496261218.04,1908,19.19,74212.3,1.73,-33.77,-34.07,0,*48
1496261219.29,1909,19.13,74212.5,1.77,-32.69,-33.09,0,*4A
1496261220.57,1910,19.19,74216.8,1.77,-33.43,-33.73,0,*46
1496261221.82,1911,19.19,74216.3,1.79,-34.65,-35.07,0,*4F
1496261223.03,1912,19.19,74222.3,1.79,-35.77,-36.01,0,*4B
1496261224.23,1913,19.19,74224.8,1.79,-36.19,-36.55,0,*40
1496261225.48,1914,19.19,74226.5,1.77,-36.25,-36.73,0,*42
1496261226.74,1915,19.13,74228.5,1.77,-36.25,-36.73,0,*43
1496261228.01,1916,19.19,74222.3,1.77,-36.25,-36.79,0,*4A
1496261229.26,1917,19.19,74226.5,1.77,-35.77,-36.13,0,*43
1496261230.46,1918,19.19,74218.5,1.75,-36.01,-36.43,0,*49
1496261231.71,1919,19.13,74200.0,1.77,-35.47,-35.83,0,*44
1496261232.96,1920,19.19,74220.3,1.77,-35.41,-35.77,0,*43
1496261234.22,1921,19.19,74232.3,1.77,-35.95,-36.19,0,*40
1496261235.47,1922,19.19,74226.8,1.77,-36.13,-36.55,0,*46
1496261236.71,1923,19.19,74220.0,1.77,-35.59,-36.13,0,*48
1496261237.94,1924,19.19,74218.8,1.77,-35.59,-36.01,0,*4C
1496261239.17,1925,19.19,74232.5,1.77,-35.47,-36.01,0,*42
1496261240.36,1926,19.13,74232.8,1.75,-35.71,-36.07,0,*40
1496261241.59,1927,19.19,74244.5,1.75,-35.83,-36.19,0,*43
1496261242.79,1928,19.19,74242.5,1.75,-36.19,-36.67,0,*45
1496261244.01,1929,19.19,74222.5,1.75,-35.83,-36.19,0,*4D
1496261245.28,1930,19.19,74222.5,1.77,-35.23,-35.65,0,*45
1496261246.51,1931,19.19,74232.0,1.75,-35.89,-36.25,0,*41
1496261247.75,1932,19.19,74226.0,1.77,-36.01,-36.37,0,*40
1496261248.95,1933,19.19,74216.0,1.75,-35.71,-36.07,0,*44
