1496188801.15,8276,19.75,74188.5,5.73,-1.25,-1.35,0,*46
1496188802.38,8277,19.75,74186.5,5.73,-1.25,-1.47,0,*42
1496188803.61,8278,19.75,74186.0,5.73,-1.21,-1.47,0,*49
1496188804.79,8279,19.75,74184.3,5.71,-1.25,-1.63,0,*48
1496188806.0,8280,19.75,74186.0,5.73,-1.21,-1.67,0,*4C
1496188807.2,8281,19.69,74186.3,5.73,-1.25,-1.79,0,*46
1496188808.43,8282,19.75,74194.0,5.73,-1.33,-1.91,0,*44
1496188809.66,8283,19.75,74194.0,5.73,-1.33,-1.95,0,*41
1496188810.89,8284,19.75,74196.3,5.73,-1.33,-1.99,0,*4A
1496188812.15,8285,19.75,74202.8,5.73,-1.35,-2.07,0,*49
1496188813.4,8286,19.75,74202.8,5.73,-1.35,-2.11,0,*4D
1496188814.65,8287,19.75,74206.0,5.73,-1.43,-2.11,0,*4D
1496188815.89,8288,19.75,74202.8,5.73,-1.47,-2.23,0,*47
1496188817.08,8289,19.75,74200.5,5.73,-1.55,-2.43,0,*43
1496188818.31,8290,19.75,74200.5,5.73,-1.59,-2.47,0,*43
1496188819.54,8291,19.75,74198.8,5.73,-1.71,-2.59,0,*47
1496188820.77,8292,19.75,74202.0,5.73,-1.79,-2.71,0,*46
1496188821.96,8293,19.75,74200.0,5.71,-1.95,-2.79,0,*4F
1496188823.16,8294,19.75,74200.8,5.71,-1.99,-2.91,0,*42
1496188824.38,8295,19.75,74200.8,5.73,-1.95,-2.87,0,*4A
1496188825.58,8296,19.75,74200.5,5.71,-2.11,-2.91,0,*43
1496188826.76,8297,19.75,74200.5,5.71,-2.15,-2.99,0,*4E
1496188827.96,8298,19.75,74202.0,5.71,-2.11,-3.03,0,*47
1496188829.14,8299,19.75,74200.5,5.71,-2.23,-3.03,0,*47
1496188830.34,8300,19.75,74200.5,5.73,-2.19,-2.99,0,*4F
1496188831.51,8301,19.75,74200.3,5.71,-2.27,-3.11,0,*40
1496188832.7,8302,19.75,74202.5,5.73,-2.23,-3.11,0,*45
1496188833.9,8303,19.75,74200.8,5.73,-2.23,-3.11,0,*44
1496188835.07,8304,19.75,74198.3,5.71,-2.27,-3.23,0,*44
1496188836.24,8305,19.75,74194.3,5.71,-2.39,-3.35,0,*4D
1496188837.4,8306,19.75,74192.0,5.71,-2.39,-3.39,0,*42
1496188838.6,8307,19.75,74198.0,5.71,-2.35,-3.51,0,*41
1496188839.82,8308,19.75,74196.3,5.69,-2.39,-3.59,0,*43
1496188841.04,8309,19.75,74198.8,5.69,-2.35,-3.59,0,*4E
1496188842.25,8310,19.75,74192.5,5.69,-2.35,-3.67,0,*4B
1496188843.45,8311,19.75,74196.5,5.69,-2.39,-3.75,0,*45
1496188844.68,8312,19.75,74190.3,5.69,-2.47,-3.75,0,*4F
1496188845.91,8313,19.75,74188.0,5.69,-2.47,-3.87,0,*43
1496188847.13,8314,19.75,74190.8,5.69,-2.51,-3.87,0,*43
1496188848.36,8315,19.75,74190.5,5.69,-2.47,-3.87,0,*45
1496188849.56,8316,19.75,74184.5,5.67,-2.55,-3.95,0,*48
1496188850.76,8317,19.75,74182.5,5.67,-2.63,-4.05,0,*42
1496188851.96,8318,19.75,74184.0,5.67,-2.55,-4.05,0,*48
1496188853.19,8319,19.75,74196.3,5.69,-2.51,-3.91,0,*49
1496188854.39,8320,19.75,74192.5,5.67,-2.55,-4.05,0,*43
1496188855.59,8321,19.75,74192.3,5.67,-2.55,-4.09,0,*4E
1496188856.8,8322,19.75,74194.0,5.67,-2.63,-4.17,0,*47
1496188858.0,8323,19.75,74192.5,5.67,-2.67,-4.09,0,*4D
1496188859.2,8324,19.75,74190.3,5.67,-2.63,-4.05,0,*42
1496188860.38,8325,19.69,74188.5,5.63,-2.79,-4.09,0,*40
1496188861.61,8326,19.75,74198.3,5.63,-2.71,-4.01,0,*43
1496188862.86,8327,19.75,74194.3,5.61,-2.71,-4.01,0,*40
1496188864.03,8328,19.75,74194.3,5.63,-2.79,-3.87,0,*4C
1496188865.21,8329,19.75,74190.8,5.63,-2.79,-3.87,0,*4D
1496188866.38,8330,19.75,74194.8,5.63,-2.87,-3.87,0,*44
1496188867.56,8331,19.75,74198.3,5.63,-2.83,-3.83,0,*45
1496188868.75,8332,19.75,74196.3,5.63,-2.79,-3.67,0,*49
1496188869.95,8333,19.75,74198.3,5.63,-2.79,-3.47,0,*4A
1496188871.15,8334,19.75,74196.5,5.61,-2.79,-3.35,0,*4A
1496188872.34,8335,19.75,74198.8,5.63,-2.67,-3.23,0,*41
1496188873.56,8336,19.75,74196.0,5.61,-2.67,-3.11,0,*41
1496188874.76,8337,19.75,74196.0,5.63,-2.67,-2.95,0,*4F
1496188875.99,8338,19.75,74194.3,5.61,-2.67,-2.95,0,*42
1496188877.19,8339,19.75,74198.8,5.63,-2.59,-2.87,0,*4F
1496188878.42,8340,19.75,74196.3,5.63,-2.55,-2.71,0,*44
1496188879.66,8341,19.75,74198.3,5.63,-2.55,-2.67,0,*42
1496188880.89,8342,19.75,74200.5,5.63,-2.47,-2.55,0,*43
1496188882.09,8343,19.75,74200.5,5.63,-2.55,-2.43,0,*46
1496188883.32,8344,19.75,74196.3,5.61,-2.55,-2.35,0,*42
1496188884.52,8345,19.75,74198.8,5.63,-2.59,-2.35,0,*4D
1496188885.73,8346,19.75,74202.3,5.63,-2.47,-2.31,0,*45
1496188886.93,8347,19.75,74200.0,5.61,-2.43,-2.19,0,*48
1496188888.15,8348,19.69,74198.0,5.61,-2.19,-2.11,0,*40
1496188889.38,8349,19.75,74204.0,5.61,-2.23,-2.11,0,*48
1496188890.58,8350,19.75,74200.8,5.61,-2.19,-2.19,0,*41
1496188891.78,8351,19.75,74202.0,5.61,-2.23,-2.19,0,*49
1496188892.98,8352,19.75,74200.3,5.61,-2.23,-2.19,0,*4A
1496188894.18,8353,19.75,74198.3,5.61,-2.23,-2.23,0,*42
1496188895.39,8354,19.75,74198.5,5.61,-2.31,-2.31,0,*45
1496188896.59,8355,19.75,74190.0,5.61,-2.19,-2.31,0,*4E
1496188897.77,8356,19.75,74184.5,5.59,-2.15,-2.23,0,*49
1496188898.95,8357,19.75,74188.0,5.59,-2.15,-2.27,0,*4C
1496188900.15,8358,19.75,74194.3,5.57,-2.15,-2.27,0,*4D
1496188901.33,8359,19.75,74190.8,5.59,-2.23,-2.35,0,*44
1496188902.51,8360,19.75,74190.0,5.59,-2.23,-2.35,0,*4E
1496188903.69,8361,19.75,74190.0,5.59,-2.23,-2.35,0,*4F
1496188904.87,8362,19.75,74192.5,5.59,-2.23,-2.35,0,*4C
1496188906.05,8363,19.75,74192.0,5.59,-2.23,-2.35,0,*4D
1496188907.23,8364,19.75,74198.0,5.59,-2.23,-2.35,0,*4A
1496188908.41,8365,19.69,74192.8,5.59,-2.23,-2.27,0,*48
1496188909.59,8366,19.75,74196.3,5.59,-2.23,-2.23,0,*4F
1496188910.77,8367,19.75,74192.5,5.59,-2.23,-2.23,0,*4E
1496188911.95,8368,19.75,74192.3,5.59,-2.23,-2.15,0,*44
1496188913.13,8369,19.75,74194.5,5.59,-2.23,-2.15,0,*45
1496188914.33,8370,19.69,74192.3,5.59,-2.23,-2.11,0,*49
1496188915.57,8371,19.75,74194.5,5.59,-2.11,-2.07,0,*4E
1496188916.84,8372,19.75,74198.0,5.57,-2.11,-1.99,0,*47
1496188918.1,8373,19.75,74200.8,5.57,-2.07,-1.99,0,*41
1496188919.34,8374,19.75,74202.8,5.59,-2.07,-1.99,0,*48
1496188920.57,8375,19.75,74192.3,5.59,-2.07,-1.87,0,*46
1496188921.83,8376,19.75,74184.8,5.57,-1.95,-1.87,0,*43
1496188923.08,8377,19.75,74182.3,5.57,-1.83,-1.87,0,*45
1496188924.29,8378,19.75,74184.5,5.57,-1.71,-1.75,0,*4A
1496188925.47,8379,19.75,74176.8,5.59,-1.63,-1.75,0,*46
1496188926.7,8380,19.75,74174.8,5.57,-1.59,-1.87,0,*4A
1496188927.93,8381,19.69,74180.5,5.57,-1.51,-1.99,0,*4C
1496188929.13,8382,19.75,74180.3,5.53,-1.55,-2.11,0,*4C
1496188930.33,8383,19.75,74180.0,5.57,-1.51,-2.15,0,*49
1496188931.53,8384,19.69,74184.8,5.57,-1.59,-2.27,0,*47
1496188932.72,8385,19.75,74190.8,5.57,-1.51,-2.27,0,*4E
1496188933.92,8386,19.75,74196.0,5.57,-1.59,-2.27,0,*45
1496188935.12,8387,19.75,74182.0,5.57,-1.63,-2.39,0,*42
1496188936.36,8388,19.75,74182.3,5.57,-1.71,-2.51,0,*40
1496188937.62,8389,19.75,74182.0,5.57,-1.83,-2.51,0,*4C
1496188938.88,8390,19.69,74186.5,5.57,-1.87,-2.47,0,*47
1496188940.12,8391,19.75,74190.8,5.59,-1.95,-2.51,0,*4C
1496188941.38,8392,19.75,74192.0,5.57,-2.07,-2.47,0,*4E
1496188942.64,8393,19.69,74184.3,5.57,-2.07,-2.51,0,*48
1496188943.88,8394,19.75,74186.5,5.59,-2.11,-2.51,0,*46
1496188945.05,8395,19.75,74188.3,5.53,-2.15,-2.43,0,*4A
1496188946.26,8396,19.75,74180.0,5.53,-2.03,-2.39,0,*43
1496188947.46,8397,19.75,74180.5,5.53,-2.03,-2.39,0,*42
1496188948.66,8398,19.75,74178.5,5.53,-2.03,-2.43,0,*40
1496188949.89,8399,19.75,74174.8,5.53,-1.91,-2.55,0,*4E
1496188951.09,8400,19.75,74182.8,5.53,-1.79,-2.51,0,*4B
1496188952.32,8401,19.69,74180.3,5.53,-1.87,-2.55,0,*4F
1496188953.55,8402,19.69,74178.8,5.53,-1.91,-2.67,0,*4A
1496188954.75,8403,19.75,74188.0,5.53,-1.91,-2.87,0,*45
1496188955.96,8404,19.75,74180.3,5.53,-1.99,-2.95,0,*49
1496188957.14,8405,19.75,74178.5,5.53,-1.79,-2.95,0,*46
1496188958.31,8406,19.75,74180.3,5.53,-1.79,-3.07,0,*4F
1496188959.53,8407,19.75,74186.0,5.51,-1.95,-3.23,0,*48
1496188960.73,8408,19.75,74188.5,5.53,-1.91,-3.19,0,*48
1496188961.95,8409,19.75,74180.3,5.53,-2.03,-3.43,0,*4E
1496188963.2,8410,19.75,74182.5,5.51,-2.03,-3.55,0,*43
1496188964.42,8411,19.69,74180.8,5.53,-2.03,-3.51,0,*44
1496188965.64,8412,19.75,74182.0,5.51,-2.19,-3.55,0,*4A
1496188966.83,8413,19.75,74186.8,5.53,-2.19,-3.63,0,*4C
1496188968.04,8414,19.75,74184.8,5.51,-2.31,-3.79,0,*48
1496188969.26,8415,19.75,74186.5,5.51,-2.43,-3.71,0,*44
1496188970.45,8416,19.75,74186.3,5.53,-2.43,-3.63,0,*46
1496188971.67,8417,19.75,74182.0,5.53,-2.51,-3.55,0,*41
1496188972.87,8418,19.69,74182.8,5.53,-2.55,-3.39,0,*40
1496188974.09,8419,19.69,74184.5,5.51,-2.59,-3.23,0,*44
1496188975.31,8420,19.75,74186.8,5.51,-2.55,-3.19,0,*4B
1496188976.52,8421,19.75,74186.0,5.53,-2.55,-2.95,0,*4D
1496188977.75,8422,19.69,74180.8,5.51,-2.55,-2.83,0,*4B
1496188978.98,8423,19.75,74182.0,5.51,-2.43,-2.55,0,*46
1496188980.18,8424,19.69,74180.3,5.51,-2.35,-2.43,0,*47
1496188981.39,8425,19.69,74176.0,5.51,-2.31,-2.31,0,*47
1496188982.6,8426,19.69,74178.8,5.51,-2.31,-2.31,0,*44
1496188983.81,8427,19.75,74182.8,5.51,-2.31,-2.23,0,*46
1496188985.02,8428,19.75,74180.8,5.51,-2.31,-2.19,0,*40
1496188986.23,8429,19.75,74180.8,5.51,-2.31,-2.15,0,*4D
1496188987.47,8430,19.75,74180.8,5.51,-2.31,-2.07,0,*46
1496188988.7,8431,19.75,74178.0,5.51,-2.35,-2.07,0,*43
1496188989.93,8432,19.75,74182.8,5.51,-2.31,-1.95,0,*4C
1496188991.14,8433,19.75,74178.5,5.51,-2.31,-1.71,0,*47
1496188992.31,8434,19.75,74180.5,5.53,-2.15,-1.55,0,*42
1496188993.55,8435,19.75,74182.3,5.51,-2.15,-1.43,0,*46
1496188994.77,8436,19.75,74180.5,5.51,-1.95,-1.17,0,*4F
1496188996.02,8437,19.75,74182.3,5.51,-1.83,-0.93,0,*74
1496188997.2,8438,19.75,74184.0,5.53,-1.67,-0.73,0,*7D
1496188998.36,8439,19.75,74184.8,5.49,-1.59,-0.57,0,*7C
1496188999.6,8440,19.75,74182.5,5.51,-1.39,-0.41,0,*7A
1496189000.81,8441,19.75,74184.5,5.51,-1.17,-0.29,0,*79
1496189002.0,8442,19.75,74186.0,5.53,-0.93,-0.19,0,*46
1496189003.22,8443,19.69,74182.5,5.51,-0.93,-0.33,0,*4D
1496189004.39,8444,19.75,74186.5,5.53,-0.81,-0.29,0,*40
1496189005.59,8445,19.69,74186.5,5.51,-0.73,-0.33,0,*45
1496189006.76,8446,19.75,74192.0,5.53,-0.65,-0.29,0,*48
1496189007.95,8447,19.69,74190.0,5.51,-0.61,-0.45,0,*45
1496189009.14,8448,19.69,74186.8,5.51,-0.61,-0.45,0,*4A
1496189010.34,8449,19.75,74188.0,5.51,-0.57,-0.69,0,*40
1496189011.54,8450,19.75,74190.5,5.51,-0.69,-0.73,0,*4E
1496189012.74,8451,19.69,74186.3,5.51,-0.69,-0.81,0,*42
1496189013.98,8452,19.75,74188.5,5.51,-0.85,-0.93,0,*40
1496189015.22,8453,19.75,74190.0,5.51,-0.93,-0.97,0,*42
1496189016.46,8454,19.75,74192.3,5.51,-0.93,-0.97,0,*45
1496189017.7,8455,19.75,74192.3,5.51,-0.93,-0.85,0,*47
1496189018.93,8456,19.75,74198.3,5.51,-0.85,-0.73,0,*4A
1496189020.1,8457,19.75,74196.3,5.53,-0.77,-0.49,0,*4D
1496189021.3,8458,19.75,74192.5,5.51,-0.73,-0.53,0,*4F
1496189022.5,8459,19.69,74192.0,5.51,-0.69,-0.41,0,*46
1496189023.7,8460,19.75,74194.3,5.51,-0.57,-0.29,0,*4F
1496189024.92,8461,19.75,74192.0,5.51,-0.53,-0.23,0,*40
1496189026.12,8462,19.75,74190.0,5.51,-0.45,-0.19,0,*4D
1496189027.32,8463,19.75,74188.5,5.51,-0.41,-0.19,0,*48
1496189028.53,8464,19.75,74184.8,5.51,-0.41,-0.19,0,*4F
1496189029.69,8465,19.75,74186.0,5.53,-0.33,-0.19,0,*49
1496189030.9,8466,19.75,74190.8,5.51,-0.41,-0.11,0,*45
1496189032.11,8467,19.69,74188.5,5.51,-0.41,-0.11,0,*44
1496189033.3,8468,19.75,74194.3,5.51,-0.41,0.05,0,*53
1496189034.5,8469,19.75,74192.5,5.51,-0.41,0.05,0,*52
1496189035.69,8470,19.75,74192.8,5.51,-0.45,0.05,0,*5E
1496189036.9,8471,19.75,74184.0,5.51,-0.33,0.21,0,*68
1496189038.12,8472,19.69,74182.3,5.51,-0.33,0.29,0,*63
1496189039.3,8473,19.75,74188.5,5.51,-0.33,0.43,0,*6E
1496189040.5,8474,19.75,74194.5,5.53,-0.19,0.59,0,*68
1496189041.74,8475,19.75,74192.3,5.51,-0.23,0.55,0,*6E
1496189042.96,8476,19.75,74192.0,5.51,-0.11,0.87,0,*63
1496189044.16,8477,19.75,74192.8,5.51,0.01,0.87,0,*7E
1496189045.34,8478,19.75,74194.3,5.51,0.01,1.05,0,*4A
1496189046.57,8479,19.75,74196.0,5.51,0.13,1.17,0,*7B
1496189047.8,8480,19.69,74194.5,5.51,0.21,1.29,0,*71
1496189049.0,8481,19.75,74192.5,5.51,0.33,1.41,0,*7D
1496189050.21,8482,19.75,74198.3,5.51,0.43,1.63,0,*79
1496189051.39,8483,19.75,74194.5,5.53,0.55,1.79,0,*76
1496189052.63,8484,19.75,74196.5,5.51,0.67,1.85,0,*71
1496189053.86,8485,19.75,74192.5,5.51,0.75,1.97,0,*70
1496189055.07,8486,19.75,74194.3,5.51,0.97,2.01,0,*73
1496189056.27,8487,19.75,74184.8,5.53,1.05,2.13,0,*49
1496189057.52,8488,19.75,74184.8,5.51,1.13,2.21,0,*42
1496189058.77,8489,19.75,74194.8,5.51,1.25,2.39,0,*4F
1496189060.02,8490,19.75,74190.5,5.51,1.37,2.59,0,*42
1496189061.27,8491,19.75,74188.8,5.51,1.47,2.73,0,*4C
1496189062.51,8492,19.75,74188.3,5.51,1.63,2.85,0,*40
1496189063.67,8493,19.75,74188.3,5.53,1.75,2.91,0,*41
1496189064.89,8494,19.75,74192.8,5.53,1.97,3.07,0,*44
1496189066.08,8495,19.75,74190.8,5.53,2.05,3.29,0,*41
1496189067.27,8496,19.75,74180.5,5.53,2.13,3.29,0,*45
1496189068.5,8497,19.75,74194.0,5.51,2.31,3.33,0,*4D
1496189069.75,8498,19.75,74198.5,5.51,2.47,3.45,0,*42
1496189071.0,8499,19.75,74192.5,5.51,2.59,3.45,0,*4C
1496189072.21,8500,19.75,74184.0,5.51,2.69,3.55,0,*4F
1496189073.45,8501,19.75,74178.0,5.51,2.81,3.53,0,*4E
1496189074.67,8502,19.75,74176.8,5.51,2.91,3.67,0,*4B
1496189075.9,8503,19.75,74182.5,5.53,3.07,3.71,0,*41
1496189077.12,8504,19.75,74188.5,5.53,3.15,3.67,0,*42
1496189078.35,8505,19.75,74188.5,5.51,3.19,3.53,0,*4A
1496189079.52,8506,19.75,74198.0,5.53,3.29,3.59,0,*42
1496189080.74,8507,19.75,74194.3,5.51,3.29,3.53,0,*4B
1496189081.98,8508,19.75,74192.8,5.51,3.19,3.41,0,*44
1496189083.21,8509,19.75,74196.8,5.51,3.25,3.41,0,*4A
1496189084.44,8510,19.75,74200.8,5.51,3.29,3.41,0,*4E
1496189085.63,8511,19.75,74194.5,5.53,3.29,3.33,0,*48
1496189086.83,8512,19.75,74192.0,5.53,3.25,3.33,0,*47
1496189088.02,8513,19.69,74192.8,5.51,3.25,3.29,0,*4F
1496189089.22,8514,19.69,74194.5,5.53,3.23,3.29,0,*4C
1496189090.44,8515,19.75,74200.8,5.51,3.15,3.25,0,*46
1496189091.69,8516,19.75,74196.3,5.51,3.19,3.37,0,*4A
1496189092.91,8517,19.75,74196.8,5.51,3.07,3.29,0,*4B
1496189094.12,8518,19.75,74190.5,5.53,3.19,3.37,0,*46
1496189095.35,8519,19.75,74184.5,5.51,3.25,3.41,0,*4B
1496189096.6,8520,19.69,74180.0,5.51,3.19,3.45,0,*4A
1496189097.82,8521,19.75,74176.8,5.53,3.23,3.49,0,*4C
1496189099.01,8522,19.75,74174.0,5.53,3.25,3.45,0,*45
1496189100.24,8523,19.75,74172.3,5.51,3.25,3.41,0,*42
1496189101.45,8524,19.75,74170.5,5.53,3.33,3.45,0,*44
1496189102.67,8525,19.75,74166.3,5.51,3.19,3.29,0,*45
1496189103.89,8526,19.75,74164.5,5.51,3.19,3.29,0,*46
1496189105.1,8527,19.75,74164.8,5.51,3.19,3.25,0,*4B
1496189106.31,8528,19.75,74170.8,5.53,3.19,3.19,0,*49
1496189107.57,8529,19.75,74164.5,5.51,3.15,3.15,0,*4A
1496189108.82,8530,19.75,74162.0,5.51,3.07,3.03,0,*46
1496189110.04,8531,19.75,74130.5,5.51,3.07,2.95,0,*49
1496189111.26,8532,19.69,74150.3,5.51,2.95,2.85,0,*41
1496189112.51,8533,19.75,74154.5,5.51,2.85,2.81,0,*45
1496189113.75,8534,19.75,74150.8,5.51,2.73,2.73,0,*46
1496189114.99,8535,19.75,74152.0,5.51,2.73,2.73,0,*47
1496189116.23,8536,19.75,74162.0,5.51,2.69,2.73,0,*4F
1496189117.45,8537,19.75,74166.0,5.51,2.61,2.73,0,*46
1496189118.68,8538,19.75,74166.8,5.51,2.51,2.61,0,*49
1496189119.93,8539,19.75,74174.5,5.51,2.43,2.59,0,*40
1496189121.14,8540,19.75,74172.5,5.51,2.35,2.47,0,*40
1496189122.39,8541,19.69,74166.8,5.51,2.13,2.25,0,*41
1496189123.63,8542,19.75,74164.5,5.51,2.09,2.09,0,*47
1496189124.82,8543,19.75,74164.0,5.53,1.75,1.89,0,*47
1496189126.06,8544,19.75,74164.0,5.51,1.63,1.71,0,*42
1496189127.3,8545,19.75,74168.8,5.51,1.29,1.47,0,*48
1496189128.56,8546,19.75,74174.8,5.51,1.17,1.37,0,*41
1496189129.78,8547,19.75,74174.5,5.51,1.05,1.25,0,*40
1496189131.02,8548,19.69,74174.5,5.51,0.91,1.25,0,*73
1496189132.25,8549,19.69,74164.3,5.51,0.75,1.13,0,*7D
1496189133.46,8550,19.75,74166.5,5.51,0.63,1.05,0,*75
1496189134.67,8551,19.75,74166.8,5.51,0.55,1.01,0,*75
1496189135.91,8552,19.69,74170.3,5.51,0.33,0.91,0,*4E
1496189137.11,8553,19.75,74178.5,5.53,0.33,0.91,0,*4D
1496189138.31,8554,19.75,74182.5,5.53,0.21,0.87,0,*4E
1496189139.54,8555,19.75,74186.0,5.51,0.13,0.87,0,*4C
1496189140.73,8556,19.69,74184.3,5.53,0.17,0.95,0,*4A
1496189141.94,8557,19.75,74176.0,5.51,0.01,0.87,0,*7D
1496189143.15,8558,19.75,74182.0,5.51,-0.07,0.87,0,*59
1496189144.35,8559,19.75,74182.3,5.51,0.01,0.91,0,*74
1496189145.52,8560,19.75,74188.5,5.51,0.01,0.97,0,*78
1496189146.68,8561,19.75,74194.0,5.53,-0.03,1.01,0,*6A
1496189147.9,8562,19.75,74186.0,5.51,-0.19,0.75,0,*62
1496189149.14,8563,19.75,74176.3,5.51,-0.23,0.79,0,*66
1496189150.35,8564,19.75,74182.0,5.51,-0.29,0.75,0,*67
1496189151.57,8565,19.75,74186.3,5.51,-0.29,0.79,0,*6A
1496189152.78,8566,19.75,74180.0,5.51,-0.33,0.79,0,*62
1496189153.99,8567,19.75,74190.3,5.51,-0.45,0.79,0,*62
1496189155.21,8568,19.69,74184.0,5.51,-0.53,0.87,0,*6B
1496189156.43,8569,19.75,74188.5,5.51,-0.41,0.87,0,*69
1496189157.64,8570,19.75,74188.5,5.51,-0.45,0.79,0,*64
1496189158.85,8571,19.75,74190.8,5.51,-0.53,0.67,0,*6D
1496189160.07,8572,19.75,74190.8,5.51,-0.53,0.67,0,*6E
1496189161.28,8573,19.75,74190.0,5.51,-0.53,0.67,0,*6F
1496189162.5,8574,19.69,74186.5,5.51,-0.41,0.75,0,*68
1496189163.71,8575,19.69,74182.5,5.51,-0.33,0.79,0,*60
1496189164.9,8576,19.75,74186.0,5.51,-0.19,0.97,0,*6B
1496189166.1,8577,19.75,74184.5,5.51,-0.11,1.05,0,*58
1496189167.31,8578,19.69,74182.8,5.51,-0.07,1.17,0,*63
1496189168.54,8579,19.75,74186.5,5.51,0.13,1.17,0,*7A
1496189169.77,8580,19.69,74184.3,5.51,0.13,1.25,0,*7D
1496189171.0,8581,19.75,74186.0,5.51,0.21,1.29,0,*71
1496189172.23,8582,19.75,74184.3,5.51,0.17,1.25,0,*7B
1496189173.44,8583,19.75,74186.8,5.53,0.25,1.33,0,*7E
1496189174.68,8584,19.75,74190.5,5.51,0.29,1.29,0,*7C
1496189175.91,8585,19.75,74192.0,5.51,0.29,1.29,0,*7D
1496189177.14,8586,19.69,74192.0,5.51,0.29,1.25,0,*72
1496189178.35,8587,19.75,74192.3,5.49,0.25,1.21,0,*72
1496189179.55,8588,19.75,74190.3,5.49,0.17,1.09,0,*76
1496189180.74,8589,19.69,74188.0,5.49,0.09,1.09,0,*48
1496189181.91,8590,19.69,74190.3,5.45,0.01,1.09,0,*44
1496189183.07,8591,19.75,74192.0,5.49,-0.11,0.97,0,*63
1496189184.29,8592,19.75,74188.5,5.49,-0.23,0.87,0,*60
1496189185.47,8593,19.69,74190.8,5.45,-0.33,0.83,0,*68
1496189186.66,8594,19.69,74192.8,5.49,-0.33,0.87,0,*67
1496189187.84,8595,19.75,74190.8,5.49,-0.45,0.95,0,*64
1496189189.0,8596,19.75,74192.3,5.49,-0.45,1.01,0,*5B
1496189190.16,8597,19.75,74188.5,5.49,-0.49,1.01,0,*56
1496189191.33,8598,19.75,74190.3,5.45,-0.57,1.01,0,*5A
1496189192.52,8599,19.75,74194.8,5.49,-0.57,1.13,0,*54
1496189193.71,8600,19.75,74192.0,5.45,-0.49,1.13,0,*54
1496189194.89,8601,19.75,74186.8,5.49,-0.49,1.25,0,*5C
1496189196.08,8602,19.75,74186.3,5.45,-0.61,1.21,0,*5D
1496189197.27,8603,19.75,74184.5,5.49,-0.65,1.25,0,*50
1496189198.46,8604,19.75,74184.5,5.49,-0.61,1.33,0,*54
1496189199.64,8605,19.75,74184.5,5.49,-0.57,1.47,0,*53
1496189200.84,8606,19.75,74180.8,5.45,-0.57,1.37,0,*5B
1496189202.03,8607,19.75,74178.8,5.49,-0.37,1.37,0,*50
1496189203.23,8608,19.75,74174.3,5.45,-0.33,1.37,0,*57
1496189204.44,8609,19.75,74176.8,5.49,-0.23,1.37,0,*5B
1496189205.63,8610,19.75,74176.8,5.49,-0.15,1.33,0,*52
1496189206.82,8611,19.75,74174.3,5.49,-0.15,1.21,0,*50
1496189208.01,8612,19.75,74170.0,5.45,-0.03,1.21,0,*68
1496189209.2,8613,19.75,74174.5,5.45,-0.11,0.95,0,*64
1496189210.38,8614,19.75,74172.3,5.49,-0.03,0.75,0,*52
1496189211.57,8615,19.75,74168.8,5.45,-0.03,0.59,0,*51
1496189212.77,8616,19.69,74170.0,5.45,-0.11,0.47,0,*6E
1496189213.95,8617,19.69,74170.8,5.45,-0.15,0.25,0,*6F
1496189215.12,8618,19.75,74178.5,5.45,-0.37,0.09,0,*5E
1496189216.28,8619,19.75,74176.8,5.45,-0.45,0.01,0,*52
1496189217.44,8620,19.75,74178.3,5.45,-0.57,0.01,0,*5B
1496189218.61,8621,19.75,74178.8,5.45,-0.57,0.09,0,*52
1496189219.77,8622,19.75,74176.8,5.45,-0.77,0.09,0,*53
1496189220.98,8623,19.75,74178.0,5.45,-0.85,0.13,0,*64
1496189222.2,8624,19.75,74178.0,5.45,-0.89,0.25,0,*6A
1496189223.44,8625,19.75,74182.0,5.43,-1.01,0.33,0,*5B
1496189224.66,8626,19.75,74190.3,5.45,-0.97,0.47,0,*63
1496189225.91,8627,19.75,74184.3,5.43,-1.01,0.59,0,*55
1496189227.13,8628,19.69,74178.5,5.45,-0.85,0.87,0,*62
1496189228.35,8629,19.75,74184.8,5.43,-0.77,0.91,0,*6F
1496189229.57,8630,19.75,74186.0,5.43,-0.53,0.83,0,*62
1496189230.81,8631,19.69,74180.8,5.43,-0.27,0.83,0,*60
1496189232.01,8632,19.69,74184.8,5.43,-0.07,0.67,0,*5B
1496189233.2,8633,19.69,74182.5,5.43,-0.03,0.43,0,*58
1496189234.4,8634,19.69,74180.8,5.45,0.17,0.13,0,*44
1496189235.64,8635,19.69,74182.0,5.43,0.13,-0.27,0,*6D
1496189236.85,8636,19.75,74178.8,5.43,0.25,-0.69,0,*61
1496189238.09,8637,19.69,74176.8,5.43,0.13,-1.05,0,*5E
1496189239.26,8638,19.69,74180.5,5.41,-0.07,-1.51,0,*4A
1496189240.44,8639,19.75,74182.3,5.41,-0.19,-1.79,0,*7E
1496189241.64,8640,19.69,74182.5,5.43,-0.53,-2.15,0,*75
1496189242.85,8641,19.75,74180.5,5.43,-0.77,-2.23,0,*77
1496189244.09,8642,19.69,74182.3,5.43,-1.01,-2.31,0,*47
1496189245.29,8643,19.75,74182.8,5.43,-1.29,-2.27,0,*4B
1496189246.53,8644,19.75,74182.0,5.43,-1.47,-2.15,0,*45
1496189247.76,8645,19.69,74184.5,5.43,-1.63,-2.11,0,*46
1496189248.99,8646,19.75,74182.8,5.43,-1.75,-1.99,0,*41
