1496203200.2,20124,18.81,74066.5,5.07,-14.97,-15.75,0,*77
1496203201.42,20125,18.81,74060.0,5.11,-14.79,-15.67,0,*72
1496203202.61,20126,18.81,74066.3,5.07,-14.89,-15.67,0,*79
1496203203.85,20127,18.81,74068.0,5.07,-14.83,-15.71,0,*75
1496203205.13,20128,18.81,74070.8,5.09,-14.83,-15.57,0,*70
1496203206.36,20129,18.81,74078.0,5.07,-14.83,-15.53,0,*7B
1496203207.59,20130,18.81,74070.5,5.07,-14.89,-15.57,0,*7D
1496203208.81,20131,18.81,74064.3,5.07,-15.01,-15.71,0,*79
1496203210.01,20132,18.81,74062.8,5.07,-14.89,-15.53,0,*7B
1496203211.24,20133,18.81,74070.0,5.07,-14.89,-15.43,0,*7B
1496203212.45,20134,18.88,74074.0,5.07,-14.89,-15.53,0,*7D
1496203213.67,20135,18.81,74062.8,5.07,-15.01,-15.53,0,*7D
1496203214.94,20136,18.88,74072.3,5.09,-14.97,-15.43,0,*7F
1496203216.18,20137,18.81,74062.8,5.07,-14.83,-15.25,0,*75
1496203217.37,20138,18.81,74064.0,5.07,-14.69,-15.11,0,*79
1496203218.57,20139,18.88,74066.3,5.07,-14.69,-15.11,0,*78
1496203219.79,20140,18.88,74072.0,5.07,-14.75,-15.15,0,*7F
1496203221.0,20141,18.81,74068.5,5.07,-14.89,-15.29,0,*72
1496203222.22,20142,18.81,74066.8,5.07,-15.01,-15.29,0,*70
1496203223.45,20143,18.88,74072.5,5.07,-14.97,-15.25,0,*73
1496203224.65,20144,18.88,74062.0,5.07,-14.89,-15.11,0,*7C
1496203225.88,20145,18.81,74048.5,5.03,-14.79,-15.15,0,*72
1496203227.1,20146,18.81,74066.5,5.07,-14.69,-14.97,0,*7F
1496203228.3,20147,18.81,74054.3,5.07,-14.65,-14.89,0,*7D
1496203229.52,20148,18.81,74064.5,5.07,-14.75,-14.89,0,*73
1496203230.74,20149,18.88,74068.0,5.07,-14.69,-14.75,0,*7C
1496203231.94,20150,18.81,74072.5,5.07,-14.69,-14.89,0,*77
1496203233.15,20151,18.88,74076.0,5.09,-14.69,-14.89,0,*78
1496203234.37,20152,18.88,74060.8,5.09,-14.69,-14.65,0,*79
1496203235.63,20153,18.81,74064.3,5.07,-14.51,-14.55,0,*7E
1496203236.88,20154,18.81,74074.5,5.07,-14.55,-14.51,0,*79
1496203238.1,20155,18.81,74084.8,5.07,-14.65,-14.43,0,*78
1496203239.35,20156,18.81,74082.8,5.09,-14.55,-14.37,0,*75
1496203240.57,20157,18.81,74090.3,5.09,-14.65,-14.37,0,*77
1496203241.79,20158,18.81,74080.3,5.09,-14.65,-14.37,0,*78
1496203243.04,20159,18.81,74090.3,5.09,-14.55,-14.37,0,*7A
1496203244.26,20160,18.81,74084.5,5.07,-14.43,-14.29,0,*76
1496203245.51,20161,18.81,74078.3,5.09,-14.55,-14.37,0,*71
1496203246.77,20162,18.81,74078.8,5.09,-14.51,-14.29,0,*79
1496203248.02,20163,18.81,74078.0,5.09,-14.51,-14.23,0,*72
1496203249.27,20164,18.81,74084.3,5.09,-14.43,-14.23,0,*76
1496203250.53,20165,18.81,74092.8,5.09,-14.51,-14.23,0,*74
1496203251.76,20166,18.81,74090.3,5.11,-14.51,-14.23,0,*7E
1496203252.95,20167,18.81,74084.5,5.11,-14.61,-14.19,0,*75
1496203254.15,20168,18.81,74076.3,5.11,-14.61,-14.19,0,*7A
1496203255.4,20169,18.81,74076.5,5.09,-14.55,-14.15,0,*79
1496203256.65,20170,18.88,74082.8,5.09,-14.51,-14.11,0,*71
1496203257.93,20171,18.81,74086.5,5.09,-14.55,-14.01,0,*75
1496203259.21,20172,18.88,74084.3,5.13,-14.47,-14.01,0,*7E
1496203260.45,20173,18.81,74092.3,5.13,-14.55,-13.93,0,*70
1496203261.67,20174,18.88,74092.0,5.11,-14.61,-14.05,0,*7A
1496203262.92,20175,18.88,74086.0,5.13,-14.61,-14.05,0,*79
1496203264.13,20176,18.88,74080.8,5.11,-14.61,-13.83,0,*71
1496203265.35,20177,18.81,74068.5,5.11,-14.79,-14.11,0,*75
1496203266.59,20178,18.81,74068.0,5.13,-14.61,-14.05,0,*74
1496203267.81,20179,18.88,74072.8,5.11,-14.51,-13.93,0,*7C
1496203269.06,20180,18.88,74090.0,5.11,-14.51,-13.79,0,*7E
1496203270.26,20181,18.81,74088.0,5.11,-14.33,-13.55,0,*75
1496203271.5,20182,18.81,74086.3,5.11,-14.55,-13.83,0,*7D
1496203272.73,20183,18.81,74092.0,5.11,-14.51,-13.65,0,*70
1496203273.94,20184,18.88,74094.5,5.11,-14.69,-14.05,0,*7D
1496203275.18,20185,18.88,74098.5,5.13,-14.75,-13.93,0,*7B
1496203276.4,20186,18.88,74100.3,5.11,-14.69,-13.97,0,*73
1496203277.61,20187,18.88,74100.3,5.11,-14.65,-13.79,0,*7E
1496203278.86,20188,18.88,74098.3,5.11,-14.47,-13.61,0,*78
1496203280.08,20189,18.88,74100.3,5.11,-14.61,-13.79,0,*74
1496203281.3,20190,18.88,74102.0,5.11,-14.51,-13.51,0,*75
1496203282.53,20191,18.88,74100.3,5.11,-14.33,-13.33,0,*74
1496203283.78,20192,18.88,74100.5,5.13,-13.87,-12.93,0,*76
1496203284.98,20193,18.88,74102.8,5.11,-14.11,-12.89,0,*76
1496203286.25,20194,18.81,74106.8,5.13,-13.79,-12.57,0,*79
1496203287.47,20195,18.88,74094.0,5.13,-13.73,-12.43,0,*77
1496203288.7,20196,18.81,74098.3,5.11,-13.79,-12.47,0,*78
1496203289.95,20197,18.81,74098.5,5.13,-14.01,-12.43,0,*77
1496203291.2,20198,18.81,74098.5,5.13,-14.33,-12.71,0,*78
1496203292.48,20199,18.88,74102.0,5.13,-14.43,-12.71,0,*7E
1496203293.76,20200,18.88,74094.5,5.13,-14.47,-12.61,0,*78
1496203294.98,20201,18.88,74082.0,5.13,-14.33,-12.29,0,*76
1496203296.21,20202,18.81,74074.5,5.13,-14.19,-12.03,0,*75
1496203297.46,20203,18.88,74084.3,5.11,-13.97,-11.81,0,*7E
1496203298.73,20204,18.88,74076.5,5.13,-13.79,-11.73,0,*76
1496203299.98,20205,18.81,74066.8,5.11,-13.61,-11.89,0,*79
1496203301.23,20206,18.81,74068.3,5.13,-13.55,-12.07,0,*7A
1496203302.45,20207,18.88,74072.5,5.13,-13.43,-12.43,0,*7C
1496203303.7,20208,18.88,74074.0,5.13,-13.43,-12.61,0,*73
1496203304.94,20209,18.81,74078.8,5.13,-13.47,-12.75,0,*73
1496203306.18,20210,18.81,74082.0,5.13,-13.73,-13.01,0,*7E
1496203307.43,20211,18.88,74080.8,5.13,-13.79,-13.15,0,*70
1496203308.67,20212,18.88,74080.8,5.13,-14.43,-13.43,0,*7E
1496203309.94,20213,18.88,74082.5,5.13,-14.55,-13.61,0,*78
1496203311.16,20214,18.88,74082.8,5.13,-14.61,-13.55,0,*7F
1496203312.35,20215,18.81,74082.3,5.11,-14.65,-13.51,0,*7C
1496203313.6,20216,18.81,74072.5,5.13,-14.55,-13.43,0,*7D
1496203314.85,20217,18.88,74072.3,5.11,-14.51,-13.37,0,*79
1496203316.1,20218,18.88,74078.3,5.15,-14.05,-13.01,0,*76
1496203317.35,20219,18.88,74076.8,5.13,-14.01,-12.89,0,*74
1496203318.63,20220,18.88,74080.8,5.13,-14.01,-12.75,0,*7D
1496203319.92,20221,18.88,74076.8,5.13,-14.01,-12.75,0,*7C
1496203321.17,20222,18.88,74076.8,5.13,-13.93,-12.71,0,*77
1496203322.43,20223,18.81,74072.8,5.17,-13.87,-12.65,0,*72
1496203323.68,20224,18.88,74070.0,5.15,-13.87,-12.57,0,*76
1496203324.93,20225,18.88,74074.8,5.15,-13.79,-12.57,0,*76
1496203326.18,20226,18.88,74090.3,5.15,-13.79,-12.57,0,*75
1496203327.38,20227,18.88,74068.0,5.15,-13.73,-12.43,0,*7B
1496203328.58,20228,18.88,74062.0,5.15,-13.73,-12.43,0,*74
1496203329.81,20229,18.81,74054.8,5.15,-13.79,-12.47,0,*7B
1496203331.04,20230,18.88,74064.5,5.17,-13.69,-12.39,0,*79
1496203332.26,20231,18.88,74074.5,5.17,-13.69,-12.39,0,*78
1496203333.46,20232,18.81,74072.8,5.15,-13.69,-12.43,0,*74
1496203334.69,20233,18.88,74080.5,5.17,-13.65,-12.39,0,*76
1496203335.92,20234,18.88,74080.8,5.17,-13.51,-12.25,0,*7B
1496203337.14,20235,18.88,74080.3,5.17,-13.69,-12.25,0,*71
1496203338.37,20236,18.88,74084.3,5.15,-13.73,-12.35,0,*7A
1496203339.57,20237,18.81,74080.0,5.19,-13.55,-12.25,0,*72
1496203340.79,20238,18.81,74080.5,5.17,-13.55,-12.25,0,*73
1496203342.02,20239,18.88,74092.5,5.19,-13.55,-12.15,0,*7F
1496203343.27,20240,18.88,74084.3,5.17,-13.55,-12.15,0,*7F
1496203344.47,20241,18.88,74084.3,5.19,-13.69,-12.29,0,*70
1496203345.7,20242,18.88,74084.3,5.19,-13.83,-12.43,0,*7B
1496203346.96,20243,18.88,74078.3,5.17,-13.83,-12.39,0,*79
1496203348.21,20244,18.81,74080.3,5.17,-13.83,-12.39,0,*7E
1496203349.44,20245,18.88,74086.5,5.17,-13.65,-12.25,0,*7A
1496203350.63,20246,18.88,74078.3,5.15,-13.65,-12.25,0,*7B
1496203351.83,20247,18.88,74086.5,5.19,-13.65,-12.25,0,*76
1496203353.08,20248,18.88,74086.3,5.17,-13.43,-12.11,0,*74
1496203354.33,20249,18.88,74074.8,5.17,-13.43,-11.97,0,*78
1496203355.6,20250,18.88,74076.0,5.17,-13.29,-11.85,0,*7F
1496203356.88,20251,18.88,74078.0,5.17,-13.37,-11.97,0,*72
1496203358.12,20252,18.88,74080.5,5.21,-13.23,-11.81,0,*76
1496203359.37,20253,18.88,74090.5,5.19,-13.37,-11.85,0,*7D
1496203360.6,20254,18.88,74096.5,5.19,-13.23,-11.85,0,*7F
1496203361.84,20255,18.88,74094.5,5.21,-13.23,-11.81,0,*71
1496203363.09,20256,18.88,74096.3,5.19,-13.29,-11.81,0,*73
1496203364.34,20257,18.88,74090.3,5.21,-13.07,-11.67,0,*7D
1496203365.58,20258,18.88,74074.3,5.21,-13.07,-11.67,0,*72
1496203366.81,20259,18.88,74078.5,5.19,-13.43,-11.97,0,*77
1496203368.05,20260,18.88,74086.3,5.21,-13.23,-11.77,0,*7E
1496203369.3,20261,18.88,74084.0,5.21,-12.93,-11.51,0,*71
1496203370.54,20262,18.88,74088.5,5.21,-12.83,-11.41,0,*72
1496203371.79,20263,18.88,74084.5,5.21,-12.97,-11.51,0,*77
1496203373.03,20264,18.88,74082.3,5.21,-13.07,-11.63,0,*79
1496203374.28,20265,18.88,74080.0,5.21,-13.07,-11.55,0,*7D
1496203375.53,20266,18.88,74086.5,5.21,-12.93,-11.51,0,*76
1496203376.78,20267,18.88,74088.8,5.25,-13.01,-11.51,0,*79
1496203378.0,20268,18.88,74088.3,5.23,-12.97,-11.51,0,*7E
1496203379.22,20269,18.88,74090.5,5.25,-12.79,-11.23,0,*7C
1496203380.44,20270,18.88,74086.3,5.23,-12.79,-11.15,0,*77
1496203381.69,20271,18.88,74088.5,5.25,-12.61,-11.07,0,*7A
1496203382.93,20272,18.88,74086.3,5.25,-12.57,-10.97,0,*74
1496203384.18,20273,18.88,74086.5,5.25,-12.35,-10.79,0,*71
1496203385.43,20274,18.88,74094.3,5.25,-12.35,-10.79,0,*76
1496203386.63,20275,18.88,74090.8,5.23,-12.39,-10.93,0,*79
1496203387.85,20276,18.88,74092.8,5.29,-12.39,-10.75,0,*78
1496203389.07,20277,18.81,74092.3,5.31,-12.39,-10.85,0,*7F
1496203390.29,20278,18.88,74092.5,5.31,-12.43,-11.01,0,*70
1496203391.51,20279,18.88,74090.5,5.31,-12.43,-11.01,0,*71
1496203392.76,20280,18.88,74086.3,5.31,-12.53,-10.85,0,*7B
1496203394.02,20281,18.88,74086.0,5.31,-12.53,-11.01,0,*77
1496203395.27,20282,18.88,74076.3,5.29,-12.57,-11.07,0,*7F
1496203396.54,20283,18.88,74078.8,5.31,-12.57,-11.07,0,*77
1496203397.77,20284,18.88,74074.0,5.33,-12.25,-10.71,0,*77
1496203398.99,20285,18.88,74074.8,5.33,-12.11,-10.57,0,*75
1496203400.25,20286,18.88,74076.0,5.33,-12.11,-10.67,0,*75
1496203401.5,20287,18.88,74070.8,5.35,-11.97,-10.53,0,*78
1496203402.78,20288,18.88,74080.0,5.35,-11.85,-10.41,0,*77
1496203404.04,20289,18.88,74074.5,5.35,-12.07,-10.53,0,*7C
1496203405.29,20290,18.88,74074.5,5.35,-11.97,-10.53,0,*7E
1496203406.49,20291,18.88,74072.5,5.37,-12.03,-10.53,0,*73
1496203407.69,20292,18.88,74074.3,5.37,-12.03,-10.49,0,*7B
1496203408.91,20293,18.88,74074.5,5.41,-11.97,-10.49,0,*75
1496203410.11,20294,18.88,74074.3,5.41,-12.03,-10.57,0,*73
1496203411.31,20295,18.88,74078.3,5.41,-12.03,-10.57,0,*72
1496203412.53,20296,18.88,74076.5,5.41,-11.85,-10.57,0,*7C
1496203413.76,20297,18.88,74078.0,5.41,-11.97,-10.49,0,*71
1496203414.98,20298,18.88,74072.3,5.41,-11.89,-10.57,0,*7E
1496203416.23,20299,18.88,74078.5,5.41,-11.89,-10.71,0,*7B
1496203417.48,20300,18.88,74074.5,5.41,-12.11,-10.79,0,*70
1496203418.73,20301,18.88,74076.8,5.41,-11.89,-10.63,0,*78
1496203419.98,20302,18.88,74082.5,5.41,-11.97,-10.63,0,*74
1496203421.23,20303,18.88,74080.5,5.43,-11.85,-10.57,0,*73
1496203422.45,20304,18.88,74078.3,5.41,-11.85,-10.57,0,*76
1496203423.7,20305,18.88,74072.5,5.43,-11.73,-10.45,0,*7F
1496203424.95,20306,18.88,74070.8,5.43,-11.81,-10.53,0,*76
1496203426.19,20307,18.88,74074.0,5.43,-11.73,-10.45,0,*7D
1496203427.45,20308,18.88,74076.8,5.43,-11.67,-10.45,0,*77
1496203428.7,20309,18.88,74080.0,5.43,-11.55,-10.27,0,*73
1496203429.93,20310,18.88,74084.0,5.45,-11.63,-10.27,0,*78
1496203431.16,20311,18.88,74084.0,5.45,-11.55,-10.27,0,*7C
1496203432.39,20312,18.88,74078.5,5.45,-11.67,-10.35,0,*7D
1496203433.61,20313,18.88,74082.5,5.49,-11.81,-10.53,0,*78
1496203434.82,20314,18.88,74078.3,5.49,-12.15,-10.85,0,*7A
1496203436.07,20315,18.88,74072.5,5.49,-12.15,-10.79,0,*78
1496203437.3,20316,18.88,74072.0,5.49,-11.67,-10.27,0,*76
1496203438.53,20317,18.88,74082.0,5.49,-11.67,-10.35,0,*74
1496203439.75,20318,18.88,74070.5,5.49,-11.67,-10.27,0,*78
1496203440.97,20319,18.88,74074.8,5.49,-11.63,-10.23,0,*79
1496203442.2,20320,18.88,74080.3,5.49,-11.63,-10.09,0,*7B
1496203443.44,20321,18.88,74088.5,5.51,-11.33,-9.75,0,*45
1496203444.68,20322,18.88,74092.5,5.51,-11.33,-9.79,0,*4A
1496203445.93,20323,18.88,74094.0,5.51,-11.59,-9.97,0,*47
1496203447.18,20324,18.88,74100.5,5.51,-11.77,-10.19,0,*72
1496203448.43,20325,18.88,74102.0,5.51,-11.73,-10.09,0,*76
1496203449.68,20326,18.88,74088.0,5.51,-11.89,-10.23,0,*78
1496203450.9,20327,18.88,74078.5,5.53,-11.93,-10.05,0,*74
1496203452.12,20328,18.88,74078.3,5.51,-12.03,-10.23,0,*77
1496203453.39,20329,18.88,74070.3,5.51,-11.63,-9.83,0,*41
1496203454.63,20330,18.88,74072.0,5.51,-11.73,-9.75,0,*41
1496203455.85,20331,18.88,74074.5,5.53,-11.33,-9.27,0,*41
1496203457.06,20332,18.88,74076.0,5.53,-11.29,-9.23,0,*4D
1496203458.3,20333,18.88,74066.5,5.53,-11.55,-9.37,0,*42
1496203459.54,20334,18.88,74080.5,5.53,-11.81,-9.45,0,*49
1496203460.73,20335,18.88,74084.8,5.53,-11.41,-9.05,0,*40
1496203461.97,20336,18.88,74080.0,5.53,-11.29,-8.81,0,*40
1496203463.15,20337,18.88,74084.0,5.53,-11.23,-8.67,0,*43
1496203464.32,20338,18.88,74084.5,5.53,-11.15,-8.67,0,*49
1496203465.54,20339,18.88,74090.8,5.57,-11.23,-8.63,0,*4D
1496203466.78,20340,18.88,74084.5,5.57,-11.93,-9.19,0,*44
1496203468.02,20341,18.88,74076.0,5.57,-12.07,-9.27,0,*46
1496203469.24,20342,18.88,74068.5,5.57,-12.03,-9.01,0,*45
1496203470.48,20343,18.88,74082.5,5.57,-11.77,-8.63,0,*41
1496203471.72,20344,18.88,74084.3,5.57,-11.41,-8.11,0,*46
1496203472.99,20345,18.88,74078.8,5.57,-11.37,-8.07,0,*41
1496203474.23,20346,18.88,74074.3,5.57,-11.67,-8.33,0,*40
1496203475.47,20347,18.88,74078.5,5.59,-11.67,-8.11,0,*4F
1496203476.72,20348,18.88,74084.8,5.59,-11.77,-7.99,0,*4E
1496203477.96,20349,18.88,74078.3,5.57,-11.89,-8.21,0,*4C
1496203479.17,20350,18.88,74086.5,5.57,-12.29,-8.25,0,*49
1496203480.42,20351,18.88,74090.3,5.59,-11.63,-7.65,0,*40
1496203481.68,20352,18.88,74082.8,5.57,-11.37,-7.01,0,*4E
1496203482.95,20353,18.88,74086.0,5.57,-11.37,-7.01,0,*4F
1496203484.17,20354,18.88,74076.0,5.59,-11.63,-7.15,0,*42
1496203485.43,20355,18.88,74076.8,5.57,-11.77,-6.97,0,*43
1496203486.68,20356,18.88,74064.5,5.59,-11.55,-6.63,0,*45
1496203487.9,20357,18.88,74066.3,5.59,-11.07,-6.09,0,*4F
1496203489.14,20358,18.88,74078.8,5.61,-11.01,-5.81,0,*4E
1496203490.36,20359,18.88,74074.3,5.59,-10.97,-5.69,0,*4C
1496203491.63,20360,18.88,74066.5,5.61,-11.37,-5.93,0,*43
1496203492.9,20361,18.88,74086.0,5.61,-11.29,-5.69,0,*48
1496203494.11,20362,18.88,74080.8,5.61,-11.15,-5.39,0,*41
1496203495.35,20363,18.88,74078.5,5.63,-11.59,-5.69,0,*4F
1496203496.59,20364,18.88,74082.0,5.61,-11.51,-5.43,0,*4A
1496203497.82,20365,18.88,74064.0,5.61,-11.51,-5.43,0,*4B
1496203499.06,20366,18.88,74052.8,5.61,-10.93,-4.73,0,*45
1496203500.28,20367,18.88,74054.8,5.63,-10.75,-4.61,0,*4D
1496203501.52,20368,18.88,74052.3,5.61,-10.75,-4.49,0,*4A
1496203502.71,20369,18.88,74050.5,5.63,-10.89,-4.61,0,*40
1496203503.95,20370,18.88,74056.3,5.61,-10.75,-4.53,0,*48
1496203505.15,20371,18.88,74070.3,5.63,-10.35,-4.21,0,*4A
1496203506.36,20372,18.88,74086.3,5.63,-10.23,-4.01,0,*4C
1496203507.55,20373,18.88,74096.0,5.63,-10.23,-4.09,0,*45
1496203508.73,20374,18.88,74114.3,5.63,-9.97,-3.75,0,*79
1496203509.97,20375,18.88,74098.3,5.69,-10.41,-4.13,0,*46
1496203511.19,20376,18.88,74092.0,5.67,-10.63,-4.33,0,*49
1496203512.37,20377,18.88,74086.8,5.71,-10.27,-3.83,0,*43
1496203513.6,20378,18.88,74076.5,5.69,-10.27,-3.67,0,*4F
1496203514.81,20379,18.88,74072.0,5.67,-10.27,-3.55,0,*41
1496203516.02,20380,18.88,74064.8,5.67,-10.19,-3.43,0,*4D
1496203517.21,20381,18.88,74066.5,5.69,-9.97,-3.15,0,*7F
1496203518.43,20382,18.88,74064.8,5.69,-10.15,-3.27,0,*4F
1496203519.64,20383,18.88,74074.5,5.67,-10.49,-3.63,0,*49
1496203520.87,20384,18.88,74072.5,5.67,-10.63,-3.63,0,*46
1496203522.1,20385,18.88,74074.3,5.67,-10.41,-3.55,0,*42
1496203523.33,20386,18.88,74072.8,5.69,-10.23,-3.47,0,*48
1496203524.54,20387,18.88,74074.3,5.67,-10.31,-3.63,0,*42
1496203525.74,20388,18.88,74074.8,5.67,-10.05,-3.51,0,*4B
1496203526.92,20389,18.88,74072.0,5.67,-9.93,-3.39,0,*73
1496203528.12,20390,18.88,74068.8,5.67,-10.15,-3.71,0,*41
1496203529.33,20391,18.88,74064.5,5.63,-9.97,-3.59,0,*7C
1496203530.55,20392,18.88,74064.0,5.61,-9.97,-3.47,0,*72
1496203531.75,20393,18.88,74064.3,5.61,-9.71,-3.19,0,*70
1496203532.96,20394,18.88,74068.0,5.63,-9.61,-2.99,0,*7D
1496203534.15,20395,18.88,74066.0,5.67,-9.05,-2.43,0,*7D
1496203535.39,20396,18.88,74062.8,5.63,-9.11,-2.67,0,*79
1496203536.6,20397,18.88,74060.8,5.67,-8.97,-2.75,0,*70
1496203537.81,20398,18.88,74076.3,5.67,-8.67,-2.55,0,*72
1496203539.0,20399,18.88,74086.8,5.67,-8.67,-2.95,0,*7F
1496203540.2,20400,18.88,74082.8,5.67,-8.81,-3.31,0,*7F
1496203541.39,20401,18.88,74078.3,5.67,-8.67,-3.39,0,*7E
1496203542.59,20402,18.88,74086.5,5.67,-8.55,-3.43,0,*71
1496203543.8,20403,18.88,74086.0,5.67,-8.55,-3.51,0,*73
1496203544.99,20404,18.88,74084.3,5.67,-8.93,-3.79,0,*74
1496203546.18,20405,18.88,74082.8,5.67,-9.19,-4.05,0,*7A
1496203547.39,20406,18.88,74074.5,5.63,-9.11,-3.95,0,*7B
1496203548.58,20407,18.88,74066.3,5.63,-8.89,-3.95,0,*7A
1496203549.79,20408,18.88,74068.5,5.61,-8.71,-3.87,0,*73
1496203550.99,20409,18.88,74066.0,5.61,-8.41,-3.87,0,*71
1496203552.21,20410,18.88,74066.0,5.63,-8.07,-3.75,0,*74
1496203553.46,20411,18.88,74064.0,5.61,-7.61,-3.43,0,*7D
1496203554.68,20412,18.88,74072.8,5.63,-7.39,-3.55,0,*76
1496203555.91,20413,18.88,74076.5,5.61,-7.65,-3.95,0,*70
1496203557.15,20414,18.88,74074.8,5.61,-7.73,-4.33,0,*7B
1496203558.36,20415,18.88,74078.8,5.63,-7.61,-4.49,0,*76
1496203559.55,20416,18.88,74070.0,5.63,-7.49,-4.53,0,*74
1496203560.73,20417,18.88,74060.0,5.63,-7.11,-4.45,0,*7F
1496203561.94,20418,18.88,74064.5,5.63,-6.97,-4.49,0,*73
1496203563.14,20419,18.88,74074.3,5.63,-7.11,-4.53,0,*76
1496203564.37,20420,18.88,74076.0,5.61,-7.23,-4.85,0,*74
1496203565.58,20421,18.88,74076.5,5.61,-7.23,-4.99,0,*78
1496203566.82,20422,18.88,74072.5,5.69,-7.15,-4.89,0,*77
1496203568.06,20423,18.88,74074.8,5.67,-7.43,-5.23,0,*7A
1496203569.3,20424,18.88,74070.3,5.67,-7.35,-5.23,0,*7C
1496203570.56,20425,18.88,74068.5,5.69,-7.77,-5.69,0,*7B
1496203571.77,20426,18.88,74078.0,5.67,-7.83,-5.65,0,*71
1496203572.97,20427,18.88,74072.8,5.67,-7.87,-5.73,0,*73
1496203574.16,20428,18.88,74058.5,5.67,-8.25,-6.09,0,*75
1496203575.34,20429,18.88,74062.3,5.67,-8.25,-5.97,0,*70
1496203576.55,20430,18.88,74058.8,5.63,-8.29,-5.93,0,*74
1496203577.76,20431,18.88,74064.5,5.63,-8.21,-5.69,0,*78
1496203578.99,20432,18.88,74058.8,5.61,-8.41,-5.69,0,*7F
1496203580.2,20433,18.88,74058.5,5.63,-8.55,-5.65,0,*75
1496203581.42,20434,18.88,74060.5,5.63,-8.85,-5.69,0,*73
1496203582.66,20435,18.88,74056.3,5.63,-9.11,-5.69,0,*7E
1496203583.92,20436,18.88,74064.0,5.61,-9.49,-5.77,0,*7D
1496203585.15,20437,18.88,74066.8,5.61,-9.71,-5.69,0,*78
1496203586.37,20438,18.88,74060.0,5.61,-9.71,-5.43,0,*7F
1496203587.6,20439,18.88,74058.0,5.61,-9.67,-5.15,0,*7A
1496203588.82,20440,18.88,74058.8,5.59,-9.71,-5.03,0,*7F
1496203590.04,20441,18.88,74074.0,5.59,-9.45,-4.41,0,*7E
1496203591.23,20442,18.88,74068.8,5.59,-9.75,-4.57,0,*79
1496203592.44,20443,18.88,74070.5,5.59,-10.09,-4.81,0,*40
1496203593.63,20444,18.88,74066.8,5.59,-9.97,-4.57,0,*73
1496203594.84,20445,18.88,74038.8,5.57,-9.97,-4.37,0,*7A
1496203596.04,20446,18.88,74060.8,5.59,-9.31,-3.63,0,*7D
1496203597.28,20447,18.88,74064.0,5.57,-9.45,-3.79,0,*7A
1496203598.49,20448,18.88,74060.5,5.59,-9.75,-4.01,0,*70
1496203599.7,20449,18.88,74056.5,5.57,-10.01,-4.05,0,*40
1496203600.95,20450,18.88,74058.5,5.57,-9.57,-3.63,0,*74
1496203602.14,20451,18.88,74064.3,5.59,-9.71,-3.79,0,*74
1496203603.38,20452,18.88,74050.0,5.57,-9.57,-3.47,0,*70
1496203604.59,20453,18.88,74052.8,5.59,-9.67,-3.51,0,*7B
1496203605.8,20454,18.88,74062.0,5.59,-9.83,-3.79,0,*7C
1496203607.0,20455,18.88,74056.5,5.57,-10.09,-3.87,0,*48
1496203608.19,20456,18.88,74042.0,5.53,-10.15,-3.91,0,*45
1496203609.38,20457,18.88,74054.3,5.53,-10.45,-4.09,0,*47
1496203610.62,20458,18.88,74050.0,5.51,-10.23,-4.01,0,*42
1496203611.83,20459,18.88,74038.0,5.51,-10.45,-3.87,0,*4A
1496203613.01,20460,18.88,74050.5,5.49,-10.09,-3.39,0,*44
1496203614.19,20461,18.88,74054.8,5.49,-9.67,-2.99,0,*7E
1496203615.43,20462,18.88,74054.5,5.49,-9.53,-2.71,0,*7C
1496203616.66,20463,18.88,74060.3,5.49,-9.45,-2.47,0,*7F
1496203617.9,20464,18.88,74048.0,5.49,-9.45,-2.47,0,*78
1496203619.1,20465,18.88,74050.3,5.51,-9.97,-2.83,0,*77
1496203620.29,20466,18.88,74042.8,5.49,-10.09,-2.95,0,*45
1496203621.55,20467,18.88,74040.5,5.51,-9.61,-2.47,0,*74
1496203622.74,20468,18.88,74042.3,5.49,-9.31,-2.35,0,*72
1496203623.95,20469,18.88,74056.5,5.49,-9.01,-1.95,0,*79
1496203625.13,20470,18.88,74046.0,5.49,-8.45,-1.51,0,*78
1496203626.31,20471,18.88,74060.5,5.49,-8.21,-1.33,0,*7F
1496203627.52,20472,18.88,74076.5,5.51,-7.87,-1.17,0,*70
1496203628.74,20473,18.88,74050.8,5.51,-7.87,-1.21,0,*74
1496203629.99,20474,18.88,74054.5,5.51,-7.77,-1.13,0,*7D
1496203631.23,20475,18.88,74060.8,5.53,-7.57,-1.05,0,*7B
1496203632.46,20476,18.88,74068.5,5.53,-7.31,-1.01,0,*7C
1496203633.69,20477,18.88,74068.8,5.51,-7.15,-0.93,0,*43
1496203634.89,20478,18.88,74068.5,5.53,-7.11,-0.89,0,*41
1496203636.09,20479,18.88,74066.5,5.53,-7.23,-1.01,0,*70
1496203637.33,20480,18.88,74070.0,5.53,-7.31,-1.05,0,*71
1496203638.53,20481,18.88,74062.5,5.53,-7.19,-0.93,0,*44
1496203639.76,20482,18.88,74066.5,5.57,-7.15,-0.85,0,*48
1496203640.99,20483,18.88,74060.0,5.57,-7.01,-0.73,0,*45
1496203642.17,20484,18.94,74066.0,5.59,-6.89,-0.61,0,*4E
1496203643.4,20485,18.88,74058.0,5.57,-6.97,-0.65,0,*4A
1496203644.6,20486,18.88,74058.3,5.57,-6.85,-0.61,0,*4E
1496203645.79,20487,18.88,74056.3,5.59,-6.73,-0.33,0,*4F
