# file name; noise; peak f.; mag.; duration
20190113015712577_SVAKOV-R12_met.fits;1.04623;26494.6;2.93908;0.170667
20190113015731521_SVAKOV-R12_met.fits;1.02416;26512.2;3.59067;0.170667
20190113015749270_SVAKOV-R12_met.fits;0.994188;26488.8;2.91727;0.341333
20190113015753366_SVAKOV-R12_met.fits;0.963756;26540;2.15099;0.512
20190113015826475_SVAKOV-R12_met.fits;1.00335;26499;2.58352;0.341333
20190113015913579_SVAKOV-R12_met.fits;1.00276;26482.9;2.35326;0.170667
20190113015923307_SVAKOV-R12_met.fits;0.904378;26482.9;2.55927;1.19467
20190113015944129_SVAKOV-R12_met.fits;1.09496;26475.6;2.55996;0.170667
20190113020117313_SVAKOV-R12_met.fits;0.996264;26507.8;6.63681;0.341333
20190113020127723_SVAKOV-R12_met.fits;1.29961;26493.2;2.9627;0.341333
20190113020045057_SVAKOV-R12_snap.fits;1.02342;26460.9;0.762432;0
20190113020145131_SVAKOV-R12_snap.fits;0.950674;26545.9;0.774056;0
20190113020338454_SVAKOV-R12_met.fits;0.867334;26509.3;2.52126;0.170667
20190113020245206_SVAKOV-R12_snap.fits;1.06191;26485.8;1.03159;0
20190113020438529_SVAKOV-R12_met.fits;0.967804;26541.5;2.82881;0.170667
20190113020345281_SVAKOV-R12_snap.fits;1.14139;26509.3;0.882588;0
20190113020445355_SVAKOV-R12_snap.fits;1.05253;26482.9;1.41003;0
20190113020543211_SVAKOV-R12_met.fits;1.21628;26494.6;4.13112;0.341333
20190113020625707_SVAKOV-R12_met.fits;1.20629;26485.8;9.74389;0.341333
20190113020545430_SVAKOV-R12_snap.fits;1.12385;26522.5;0.961444;0
20190113020647553_SVAKOV-R12_met.fits;1.17296;26510.7;4.01883;1.36533
20190113020728342_SVAKOV-R12_met.fits;1.06329;26475.6;2.35957;0.170667
20190113020645505_SVAKOV-R12_snap.fits;1.06916;26484.4;1.18636;0
20190113020745579_SVAKOV-R12_snap.fits;1.23673;26537.1;1.05724;0
20190113020901697_SVAKOV-R12_met.fits;1.06043;26497.6;2.21981;0.170667
20190113020845654_SVAKOV-R12_snap.fits;1.11668;26535.6;1.11785;0
20190113020942486_SVAKOV-R12_met.fits;1.21996;26534.2;3.99526;0.512
20190113020956481_SVAKOV-R12_met.fits;1.09934;26515.1;2.71391;0.170667
20190113021008769_SVAKOV-R12_met.fits;0.941414;26545.9;2.18369;0.170667
20190113020945729_SVAKOV-R12_snap.fits;1.05713;26465.3;1.13667;0
20190113021125227_SVAKOV-R12_met.fits;0.771308;26522.5;3.64588;0.170667
20190113021045803_SVAKOV-R12_snap.fits;1.12458;26488.8;1.0966;0
20190113021144854_SVAKOV-R12_met.fits;1.12023;26488.8;4.87935;0.170667
20190113021152193_SVAKOV-R12_met.fits;1.10891;26513.7;2.35941;0.341333
20190113021232982_SVAKOV-R12_met.fits;0.912948;26504.9;4.63;1.87733
20190113021145878_SVAKOV-R12_snap.fits;1.0012;26475.6;0.822987;0
20190113021243734_SVAKOV-R12_met.fits;1.13413;26452.1;2.36794;0.341333
20190113021259947_SVAKOV-R12_met.fits;0.98427;26487.3;4.0819;0.170667
20190113021245953_SVAKOV-R12_snap.fits;0.85723;26471.2;0.848277;0
20190113021346027_SVAKOV-R12_snap.fits;1.10243;26475.6;1.25118;0
20190113021516822_SVAKOV-R12_met.fits;1.05491;26537.1;2.75541;0.341333
20190113021536790_SVAKOV-R12_met.fits;0.963235;26513.7;2.22437;0.512
20190113021446102_SVAKOV-R12_snap.fits;1.05525;26507.8;0.979021;0
20190113021552833_SVAKOV-R12_met.fits;1.02975;26516.6;4.46601;0.341333
20190113021546177_SVAKOV-R12_snap.fits;0.908418;26525.4;0.70496;0
20190113021648811_SVAKOV-R12_met.fits;1.089;26509.3;2.77153;3.92533
20190113021703659_SVAKOV-R12_met.fits;1.13104;26496.1;2.7005;0.341333
20190113021710315_SVAKOV-R12_met.fits;1.0008;26512.2;2.52437;0.170667
20190113021741035_SVAKOV-R12_met.fits;0.943769;26502;2.66752;0.341333
20190113021646251_SVAKOV-R12_snap.fits;1.13044;26541.5;0.834778;0
20190113021747009_SVAKOV-R12_met.fits;1.10459;26478.5;2.39373;0.170667
20190113021833089_SVAKOV-R12_met.fits;1.2583;26532.7;4.86669;1.19467
20190113021746326_SVAKOV-R12_snap.fits;1.09951;26516.6;1.70469;0
20190113021843158_SVAKOV-R12_met.fits;1.22945;26532.7;3.38741;1.70667
20190113021847254_SVAKOV-R12_met.fits;1.11495;26507.8;2.30263;0.170667
20190113021930262_SVAKOV-R12_met.fits;1.08936;26452.1;2.97943;0.170667
20190113021846401_SVAKOV-R12_snap.fits;1.28488;26478.5;1.19863;0
20190113022028289_SVAKOV-R12_met.fits;1.28024;26485.8;3.08041;0.512
20190113022038187_SVAKOV-R12_met.fits;0.989348;26534.2;2.20899;0.170667
20190113021946475_SVAKOV-R12_snap.fits;1.17599;26544.4;0.86289;0
20190113022046550_SVAKOV-R12_snap.fits;0.990644;26477.1;0.673572;0
20190113022218710_SVAKOV-R12_met.fits;0.998426;26503.4;2.76647;0.682667
20190113022146625_SVAKOV-R12_snap.fits;1.03691;26513.7;0.778282;0
20190113022252843_SVAKOV-R12_met.fits;1.00413;26512.2;13.7911;0.341333
20190113022301547_SVAKOV-R12_met.fits;1.10461;26482.9;4.14693;0.853333
20190113022330219_SVAKOV-R12_met.fits;1.06312;26493.2;2.66016;0.170667
20190113022246699_SVAKOV-R12_snap.fits;0.89577;26485.8;1.07051;0
20190113022347286_SVAKOV-R12_met.fits;0.909079;26463.9;2.8789;0.512
20190113022346774_SVAKOV-R12_snap.fits;1.20431;26459.5;0.87875;0
20190113022500673_SVAKOV-R12_met.fits;1.09999;26496.1;4.06342;0.341333
20190113022541121_SVAKOV-R12_met.fits;1.12227;26499;11.2076;0.341333
20190113022446849_SVAKOV-R12_snap.fits;1.07018;26459.5;1.12709;0
20190113022622422_SVAKOV-R12_met.fits;1.29343;26497.6;11.0784;1.70667
20190113022633515_SVAKOV-R12_met.fits;1.16798;26496.1;3.87328;0.341333
20190113022546923_SVAKOV-R12_snap.fits;1.07748;26455.1;0.808772;0
20190113022655702_SVAKOV-R12_met.fits;0.850551;26507.8;9.07293;0.341333
20190113022659798_SVAKOV-R12_met.fits;0.989567;26500.5;3.12438;2.38933
20190113022711062_SVAKOV-R12_met.fits;1.01913;26497.6;2.09496;0.170667
20190113022646998_SVAKOV-R12_snap.fits;0.913318;26450.7;0.966119;0
20190113022804651_SVAKOV-R12_met.fits;1.13696;26516.6;2.86881;0.341333
20190113022836907_SVAKOV-R12_met.fits;1.0711;26482.9;2.92371;0.170667
20190113022747073_SVAKOV-R12_snap.fits;1.09847;26516.6;0.882111;0
20190113022921451_SVAKOV-R12_met.fits;0.846593;26502;1.90252;3.92533
20190113022847147_SVAKOV-R12_snap.fits;0.952696;26487.3;0.823625;0
20190113023039105_SVAKOV-R12_met.fits;1.06365;26510.7;4.47704;0.170667
20190113022947222_SVAKOV-R12_snap.fits;0.954027;26450.7;0.77602;0
20190113023111019_SVAKOV-R12_met.fits;0.964785;26482.9;2.05398;0.170667
20190113023119553_SVAKOV-R12_met.fits;1.07387;26510.7;2.90884;0.170667
20190113023122113_SVAKOV-R12_met.fits;1.07078;26504.9;13.5884;0.682667
20190113023047297_SVAKOV-R12_snap.fits;1.0174;26522.5;0.928198;0
20190113023147371_SVAKOV-R12_snap.fits;1.03921;26456.5;0.796991;0
20190113023253590_SVAKOV-R12_met.fits;1.04327;26547.4;2.92354;0.170667
20190113023303147_SVAKOV-R12_met.fits;0.856362;26509.3;3.82387;0.170667
20190113023311169_SVAKOV-R12_met.fits;1.14706;26455.1;2.33703;0.170667
20190113023247446_SVAKOV-R12_snap.fits;0.981686;26506.3;1.14278;0
20190113023349227_SVAKOV-R12_met.fits;0.916822;26516.6;2.24877;0.341333
20190113023413633_SVAKOV-R12_met.fits;1.0292;26490.2;2.16913;0.170667
20190113023347521_SVAKOV-R12_snap.fits;1.10507;26528.3;0.768237;0
20190113023455958_SVAKOV-R12_met.fits;1.10795;26509.3;2.82984;0.170667
20190113023458859_SVAKOV-R12_met.fits;1.25684;26507.8;2.59207;0.170667
20190113023506369_SVAKOV-R12_met.fits;1.04182;26502;2.17036;0.170667
20190113023538113_SVAKOV-R12_met.fits;1.15879;26468.3;3.36588;0.170667
20190113023544086_SVAKOV-R12_met.fits;0.873649;26494.6;5.22532;0.170667
20190113023447595_SVAKOV-R12_snap.fits;1.03574;26493.2;1.03139;0
20190113023610881_SVAKOV-R12_met.fits;0.98694;26494.6;19.5015;0.682667
20190113023622315_SVAKOV-R12_met.fits;1.16321;26510.7;32.5734;0.853333
20190113023639723_SVAKOV-R12_met.fits;1.10679;26512.2;3.03017;0.170667
20190113023547670_SVAKOV-R12_snap.fits;1.10538;26516.6;1.03587;0
20190113023647745_SVAKOV-R12_snap.fits;1.00466;26521;0.945606;0
20190113023807275_SVAKOV-R12_met.fits;1.01502;26506.3;2.32438;0.170667
20190113023833729_SVAKOV-R12_met.fits;0.927976;26541.5;2.83672;0.170667
20190113023843286_SVAKOV-R12_met.fits;1.0925;26497.6;2.23996;0.170667
20190113023747819_SVAKOV-R12_snap.fits;1.03434;26481.4;0.762768;0
20190113023930390_SVAKOV-R12_met.fits;0.928455;26491.7;1.92842;0.341333
20190113023847894_SVAKOV-R12_snap.fits;1.12626;26535.6;0.936922;0
20190113023949163_SVAKOV-R12_met.fits;1.17929;26469.7;2.45494;0.341333
20190113024013057_SVAKOV-R12_met.fits;1.21605;26485.8;2.95635;0.512
20190113023947969_SVAKOV-R12_snap.fits;0.951778;26469.7;0.883686;0
20190113024049067_SVAKOV-R12_met.fits;1.06801;26459.5;16.087;0.341333
20190113024048043_SVAKOV-R12_snap.fits;0.84425;26497.6;0.760517;0
20190113024151531_SVAKOV-R12_met.fits;1.04246;26521;3.83426;0.170667
20190113024221739_SVAKOV-R12_met.fits;0.971837;26502;2.48523;0.170667
20190113024232491_SVAKOV-R12_met.fits;1.12189;26503.4;3.83982;0.170667
20190113024148118_SVAKOV-R12_snap.fits;1.0288;26499;1.21901;0
20190113024247510_SVAKOV-R12_met.fits;1.11779;26537.1;3.13489;0.170667
20190113024331030_SVAKOV-R12_met.fits;0.77549;26500.5;1.74276;0.170667
20190113024248193_SVAKOV-R12_snap.fits;1.38422;26545.9;1.05609;0
20190113024348267_SVAKOV-R12_snap.fits;1.01452;26497.6;0.836261;0
20190113024502507_SVAKOV-R12_met.fits;1.09906;26512.2;8.56428;0.341333
20190113024519915_SVAKOV-R12_met.fits;1.04604;26503.4;3.17782;0.170667
20190113024534251_SVAKOV-R12_met.fits;0.980155;26488.8;3.91877;0.170667
20190113024448342_SVAKOV-R12_snap.fits;1.14594;26500.5;0.7247;0
20190113024548246_SVAKOV-R12_met.fits;1.02143;26471.2;2.97027;0.341333
20190113024606166_SVAKOV-R12_met.fits;1.09498;26515.1;2.43373;0.512
20190113024548417_SVAKOV-R12_snap.fits;0.943396;26455.1;0.848756;0
20190113024651905_SVAKOV-R12_met.fits;1.10302;26491.7;4.00775;0.341333
20190113024707606_SVAKOV-R12_met.fits;0.870094;26481.4;4.80129;0.170667
20190113024648491_SVAKOV-R12_snap.fits;1.163;26519.5;0.917909;0
20190113024806827_SVAKOV-R12_met.fits;1.00262;26515.1;2.0124;0.170667
20190113024748566_SVAKOV-R12_snap.fits;0.978519;26449.2;0.82076;0
20190113024851030_SVAKOV-R12_met.fits;1.06226;26510.7;3.06901;0.512
20190113024858539_SVAKOV-R12_met.fits;1.10312;26515.1;2.2511;0.170667
20190113024902977_SVAKOV-R12_met.fits;0.990644;26510.7;2.57141;0.170667
20190113024936086_SVAKOV-R12_met.fits;0.76974;26490.2;3.25234;0.853333
20190113024848641_SVAKOV-R12_snap.fits;0.882505;26491.7;0.959064;0
20190113025041110_SVAKOV-R12_met.fits;1.14226;26474.1;2.65347;0.170667
20190113024948715_SVAKOV-R12_snap.fits;1.03355;26525.4;0.963649;0
20190113025057323_SVAKOV-R12_met.fits;0.990715;26540;31.6926;1.70667
20190113025048790_SVAKOV-R12_snap.fits;0.801901;26497.6;0.867404;0
20190113025148865_SVAKOV-R12_snap.fits;1.0205;26545.9;0.83288;0
20190113025248086_SVAKOV-R12_met.fits;1.08764;26494.6;4.92616;0.170667
20190113025248939_SVAKOV-R12_snap.fits;0.976815;26531.2;0.83615;0
20190113025436459_SVAKOV-R12_met.fits;1.15031;26499;3.10521;0.170667
20190113025442091_SVAKOV-R12_met.fits;1.10315;26499;2.7972;0.512
20190113025349014_SVAKOV-R12_snap.fits;1.07233;26509.3;0.981477;0
20190113025533803_SVAKOV-R12_met.fits;1.0711;26504.9;2.40187;0.170667
20190113025449089_SVAKOV-R12_snap.fits;0.935907;26544.4;0.830135;0
20190113025549163_SVAKOV-R12_snap.fits;1.12929;26540;0.819931;0
20190113025649238_SVAKOV-R12_snap.fits;1.15477;26538.6;0.92709;0
20190113025749313_SVAKOV-R12_snap.fits;0.954642;26449.2;9.48289;0
20190113025849387_SVAKOV-R12_snap.fits;1.25058;26502;0.913633;0
20190113025949462_SVAKOV-R12_snap.fits;1.02896;26452.1;1.04405;0
