#timestamp,LO_Frequency,Hit,StdDev 
1547420415.3,286047010.9,P
1547420435.2,286047015.1,Y
1547420455.9,286047004.0,P
1547420475.7,286047005.8,N
1547420495.6,286047002.6,N
1547420515.4,286046999.0,N
1547420535.3,286046996.3,N
1547420555.1,286046991.8,N
1547420556.0,286046991.8,N
1547420575.8,286046990.3,N
1547420595.7,286046995.2,N
1547420615.5,286046999.0,N
1547420635.4,286046996.6,N
1547420655.2,286046993.3,N
1547420675.0,286046988.6,N
1547420675.9,286046988.6,N
1547420695.8,286046989.2,N
1547420715.6,286046989.8,N
1547420735.5,286046991.0,N
1547420755.3,286046992.3,N
1547420775.1,286046996.8,N
1547420795.9,286047000.2,N
1547420815.7,286047002.4,N
1547420835.5,286046995.4,N
1547420855.4,286046992.7,N
1547420875.2,286046991.3,N
1547420895.1,286046994.3,N
1547420896.0,286046994.3,N
1547420915.8,286046998.3,N
1547420935.6,286047002.2,N
1547420955.5,286047001.9,N
1547420975.3,286046998.3,N
1547420995.2,286046996.1,N
1547421015.9,286046995.2,N
1547421035.7,286046995.1,N
1547421055.6,286046996.1,N
1547421075.4,286046995.8,N
1547421095.3,286046996.4,N
1547421115.1,286046993.7,N
1547421116.0,286046993.7,N
1547421135.8,286046996.1,N
1547421155.7,286046991.7,N
1547421175.5,286046990.6,N
1547421195.3,286046988.9,N
1547421215.2,286046989.0,N
1547421235.0,286046991.1,N
1547421235.9,286046991.1,N
1547421255.8,286046984.0,Y
1547421275.6,286046985.3,P
1547421295.4,286046984.8,P
1547421315.3,286046983.6,P
1547421335.1,286046981.9,Y
1547421355.9,286046995.0,P
1547421375.7,286046998.1,N
1547421395.5,286047002.4,N
1547421415.4,286047010.4,N
1547421435.2,286047011.8,N
1547421455.0,286047013.6,N
1547421455.9,286047013.6,N
1547421475.8,286047012.4,N
1547421495.6,286047010.6,N
1547421515.5,286047009.4,N
1547421535.3,286047008.7,N
1547421555.1,286047003.5,N
1547421575.9,286047004.7,N
1547421595.7,286047008.3,N
1547421615.5,286045578.0,Y
1547421635.4,286047004.8,P
1547421655.2,286047001.8,P
1547421675.1,286047000.5,N
1547421676.0,286047000.5,N
1547421695.8,286047001.2,N
1547421715.6,286046997.7,N
1547421735.5,286046994.0,N
1547421755.3,286046994.8,N
1547421775.1,286046995.1,N
1547421795.9,286046999.4,N
1547421815.7,286046998.8,N
1547421835.6,286047004.4,N
1547421855.4,286047007.5,N
1547421875.2,286047003.9,N
1547421895.1,286046999.3,N
1547421896.0,286046999.3,N
1547421915.8,286046996.7,N
1547421935.7,286046995.9,N
1547421955.5,286046996.0,N
1547421975.3,286046996.4,N
1547421995.2,286046993.0,N
1547422015.0,286046991.5,N
1547422015.9,286046991.5,N
1547422035.7,286046990.7,N
1547422055.6,286046989.5,N
1547422075.4,286046988.1,N
1547422095.3,286046987.6,N
1547422115.1,286046991.0,N
1547422116.0,286046991.0,N
1547422135.8,286046995.4,N
1547422155.7,286046995.6,N
1547422175.5,286046995.9,N
1547422195.3,286046994.0,N
1547422215.2,286046994.8,N
1547422235.0,286046987.5,N
1547422235.9,286046987.5,N
1547422255.8,286046986.6,N
1547422275.6,286046984.4,Y
1547422295.4,286046989.5,P
1547422315.3,286046988.3,P
1547422335.1,286046985.3,P
1547422355.9,286046986.6,Y
1547422375.7,286046995.6,P
1547422395.5,286046999.5,N
1547422415.4,286047000.3,N
1547422435.2,286047004.0,N
1547422455.0,286047002.5,N
1547422456.0,286047002.5,N
1547422475.8,286047000.3,N
1547422495.6,286047000.5,N
1547422515.5,286046996.6,N
1547422535.3,286046995.7,N
1547422555.1,286046995.3,N
1547422575.9,286046994.6,N
1547422595.7,286046991.8,N
1547422615.6,286046994.8,N
1547422635.4,286046986.3,Y
1547422655.2,286046994.9,P
1547422675.1,286046998.8,N
1547422706.0,286047000.8,E
1547422715.0,286046998.4,N
1547422715.9,286046998.4,P
1547422735.8,286046995.0,P
1547422755.6,286046995.8,N
1547422775.5,286046997.0,N
1547422795.3,286046997.2,N
1547422815.1,286046995.0,Y
1547422835.9,286046996.9,P
1547422855.7,286046997.7,P
1547422875.6,286046997.8,P
1547422895.4,286046995.6,Y
1547422915.2,286047000.4,P
1547422935.1,286682706.2,P
1547422936.0,286047000.7,N
1547422955.8,286046999.0,N
1547422975.7,286046997.5,N
1547422995.5,286046994.9,N
1547423015.3,286046997.3,N
1547423035.2,286046995.0,N
1547423055.0,286046997.1,N
1547423055.9,286046997.1,N
1547423075.8,286046999.2,N
1547423095.6,286046996.6,N
1547423115.4,286046996.5,N
1547423135.3,286046997.6,N
1547423155.1,286046997.6,N
1547423175.9,286046997.9,N
1547423195.7,286046998.0,N
1547423215.5,286046997.1,N
1547423235.4,286046997.5,N
1547423255.2,286046994.9,N
1547423275.0,286046997.7,N
1547423275.9,286046997.7,N
1547423295.8,286046997.7,N
1547423315.6,286046995.8,N
1547423335.5,286046995.4,N
1547423355.3,286046995.1,N
1547423375.1,286046995.9,N
1547423395.9,286046993.4,N
1547423415.7,286046994.3,N
1547423435.5,286046994.5,N
1547423455.4,286046994.3,N
1547423475.2,286046995.6,N
1547423495.1,286046995.6,N
1547423496.0,286046995.6,Y
1547423515.8,286047001.2,P
1547423535.6,286047000.6,N
1547423555.5,286047002.3,N
1547423575.3,286047000.4,N
1547423595.1,286047001.1,N
1547423615.9,286046998.2,N
1547423635.7,286046999.6,N
1547423655.6,286046996.6,N
1547423675.4,286046997.2,N
1547423695.2,286046996.9,N
1547423715.1,286046998.4,N
1547423716.0,286046998.4,N
1547423735.8,286046998.3,N
1547423755.6,286046997.4,N
1547423775.5,286046997.3,N
1547423795.3,286046997.1,N
1547423815.2,286046996.6,N
1547423835.9,286047001.2,N
1547423855.7,286047000.5,N
1547423875.6,286047001.1,N
1547423895.4,286047001.0,N
1547423915.2,286046999.2,N
1547423935.1,286047000.8,N
1547423936.0,286047000.8,N
1547423955.8,286047000.4,N
1547423975.7,286046998.7,N
1547423995.5,286046996.5,N
