# file name; noise; peak f.; mag.; duration
20190113125830699_SVAKOV-R12_met.fits;4.42452;26488.8;10.0202;0.341333
20190113130100033_SVAKOV-R12_met.fits;4.67153;26475.6;13.838;0.170667
20190113130034262_SVAKOV-R12_snap.fits;4.49536;26484.4;4.14743;0
20190113130134337_SVAKOV-R12_snap.fits;4.36212;26481.4;3.77025;0
20190113130256598_SVAKOV-R12_met.fits;4.56276;26471.2;15.3774;0.170667
20190113130313494_SVAKOV-R12_met.fits;4.62741;26491.7;11.9332;0.170667
20190113130234411_SVAKOV-R12_snap.fits;4.19354;26537.1;3.2349;0
20190113130331243_SVAKOV-R12_met.fits;4.68744;26500.5;16.3611;0.170667
20190113130406742_SVAKOV-R12_met.fits;3.61314;26452.1;13.8728;0.341333
20190113130334486_SVAKOV-R12_snap.fits;3.78183;26469.7;3.67459;0
20190113130434561_SVAKOV-R12_snap.fits;3.90445;26513.7;3.5633;0
20190113130534635_SVAKOV-R12_snap.fits;3.87646;26504.9;3.75865;0
20190113130634710_SVAKOV-R12_snap.fits;4.37749;26504.9;3.52558;0
20190113130734785_SVAKOV-R12_snap.fits;3.89287;26487.3;3.57751;0
20190113130839126_SVAKOV-R12_met.fits;4.24429;26490.2;8.51026;0.170667
20190113130834859_SVAKOV-R12_snap.fits;4.65954;26474.1;3.71904;0
20190113130934934_SVAKOV-R12_snap.fits;4.09412;26544.4;4.13172;0
20190113131035009_SVAKOV-R12_snap.fits;4.85047;26480;3.62473;0
20190113131135083_SVAKOV-R12_snap.fits;4.06287;26547.4;3.66039;0
20190113131235158_SVAKOV-R12_snap.fits;4.36436;26504.9;4.00888;0
20190113131415510_SVAKOV-R12_met.fits;3.83311;26503.4;8.72452;0.170667
20190113131335233_SVAKOV-R12_snap.fits;4.74533;26465.3;3.62055;0
20190113131435307_SVAKOV-R12_snap.fits;4.30402;26453.6;4.09458;0
20190113131617195_SVAKOV-R12_met.fits;4.35846;26494.6;9.4575;0.170667
20190113131535382_SVAKOV-R12_snap.fits;3.66402;26453.6;4.98913;0
20190113131635457_SVAKOV-R12_snap.fits;4.24679;26452.1;4.80772;0
20190113131735531_SVAKOV-R12_snap.fits;4.27391;26515.1;3.69107;0
20190113131835606_SVAKOV-R12_snap.fits;4.54611;26503.4;4.26352;0
20190113131933803_SVAKOV-R12_met.fits;3.68998;26497.6;10.1865;0.341333
20190113131935681_SVAKOV-R12_snap.fits;4.09848;26488.8;4.01354;0
20190113132102721_SVAKOV-R12_met.fits;4.24049;26496.1;12.3684;0.341333
20190113132112619_SVAKOV-R12_met.fits;4.66154;26528.3;9.63653;0.170667
20190113132035755_SVAKOV-R12_snap.fits;3.77547;26541.5;3.02837;0
20190113132135830_SVAKOV-R12_snap.fits;4.04501;26535.6;3.57688;0
20190113132235905_SVAKOV-R12_snap.fits;4.7128;26532.7;3.84628;0
20190113132335979_SVAKOV-R12_snap.fits;4.2396;26528.3;4.18334;0
20190113132436054_SVAKOV-R12_snap.fits;3.76428;26458;3.81038;0
20190113132536129_SVAKOV-R12_snap.fits;4.65466;26474.1;3.97736;0
20190113132636203_SVAKOV-R12_snap.fits;5.16454;26532.7;3.89576;0
20190113132736278_SVAKOV-R12_snap.fits;4.40441;26463.9;4.25927;0
20190113132836353_SVAKOV-R12_snap.fits;3.87596;26509.3;4.55091;0
20190113132936427_SVAKOV-R12_snap.fits;5.26146;26523.9;4.19934;0
20190113133036502_SVAKOV-R12_snap.fits;4.24779;26474.1;3.83963;0
20190113133136577_SVAKOV-R12_snap.fits;4.49322;26459.5;4.0016;0
20190113133253377_SVAKOV-R12_met.fits;5.57089;26497.6;14.0931;0.341333
20190113133236651_SVAKOV-R12_snap.fits;4.46952;26485.8;4.84554;0
20190113133336726_SVAKOV-R12_snap.fits;5.20896;26463.9;2.90154;0
20190113133443286_SVAKOV-R12_met.fits;3.95456;26493.2;11.2139;0.170667
20190113133436801_SVAKOV-R12_snap.fits;4.30121;26458;4.58334;0
20190113133536875_SVAKOV-R12_snap.fits;5.93931;26452.1;3.02701;0
20190113133636950_SVAKOV-R12_snap.fits;4.20501;26534.2;3.45182;0
20190113133812523_SVAKOV-R12_met.fits;4.26928;26518.1;32.3553;0.341333
20190113133737025_SVAKOV-R12_snap.fits;4.1676;26535.6;2.8864;0
20190113133918230_SVAKOV-R12_met.fits;5.11828;26465.3;31.3544;0.341333
20190113133837099_SVAKOV-R12_snap.fits;4.00282;26459.5;5.06734;0
20190113133937174_SVAKOV-R12_snap.fits;4.08697;26496.1;4.32389;0
20190113134037249_SVAKOV-R12_snap.fits;4.7498;26523.9;4.73969;0
20190113134141931_SVAKOV-R12_met.fits;4.86904;26450.7;16.5285;0.341333
20190113134137323_SVAKOV-R12_snap.fits;4.18232;26494.6;4.40636;0
20190113134255318_SVAKOV-R12_met.fits;4.06318;26500.5;9.1633;0.170667
20190113134237398_SVAKOV-R12_snap.fits;4.74407;26475.6;3.62528;0
20190113134337473_SVAKOV-R12_snap.fits;5.03445;26472.7;4.56837;0
20190113134437547_SVAKOV-R12_snap.fits;4.68803;26535.6;3.20082;0
20190113134616363_SVAKOV-R12_met.fits;4.27646;26507.8;13.1859;0.341333
20190113134537622_SVAKOV-R12_snap.fits;4.04127;26537.1;3.33145;0
20190113134637697_SVAKOV-R12_snap.fits;5.33766;26502;4.2427;0
20190113134737771_SVAKOV-R12_snap.fits;4.11986;26538.6;3.77385;0
20190113134837846_SVAKOV-R12_snap.fits;3.99315;26493.2;3.5657;0
20190113134937921_SVAKOV-R12_snap.fits;3.85582;26500.5;2.85485;0
20190113135037995_SVAKOV-R12_snap.fits;4.26264;26452.1;3.98696;0
20190113135138070_SVAKOV-R12_snap.fits;5.13106;26534.2;3.49919;0
20190113135238145_SVAKOV-R12_snap.fits;4.67008;26516.6;4.12803;0
20190113135338219_SVAKOV-R12_snap.fits;4.37262;26526.9;3.86702;0
20190113135516011_SVAKOV-R12_met.fits;4.53371;26491.7;13.205;0.170667
20190113135438294_SVAKOV-R12_snap.fits;3.85586;26497.6;4.68219;0
20190113135538369_SVAKOV-R12_snap.fits;4.6804;26491.7;22.3829;0
20190113135638443_SVAKOV-R12_snap.fits;4.51972;26458;3.56386;0
20190113135738518_SVAKOV-R12_snap.fits;4.01416;26537.1;2.90019;0
20190113135838593_SVAKOV-R12_snap.fits;4.07843;26506.3;4.05032;0
20190113135938667_SVAKOV-R12_snap.fits;3.86715;26449.2;3.5613;0
