# file name; noise; peak f.; mag.; duration
20190113055615403_SVAKOV-R12_met.fits;1.09374;26506.3;2.23691;0.170667
20190113055624619_SVAKOV-R12_met.fits;0.980442;26499;6.81165;0.341333
20190113055717355_SVAKOV-R12_met.fits;0.989901;26472.7;3.67251;0.341333
20190113055741249_SVAKOV-R12_met.fits;1.16973;26512.2;3.73542;0.341333
20190113055801729_SVAKOV-R12_met.fits;1.03572;26497.6;2.85385;0.170667
20190113055828694_SVAKOV-R12_met.fits;1.23406;26507.8;2.57863;0.170667
20190113055831937_SVAKOV-R12_met.fits;1.08989;26497.6;2.5199;1.19467
20190113055839617_SVAKOV-R12_met.fits;1.01402;26499;2.48892;0.341333
20190113055847979_SVAKOV-R12_met.fits;1.14654;26474.1;3.83407;0.170667
20190113055854806_SVAKOV-R12_met.fits;0.992874;26500.5;2.00709;1.19467
20190113055959318_SVAKOV-R12_met.fits;1.74598;26513.7;15.0398;0.341333
20190113060001707_SVAKOV-R12_met.fits;1.066;26488.8;2.44508;0.170667
20190113060010753_SVAKOV-R12_met.fits;1.18507;26499;2.63989;1.87733
20190113060017579_SVAKOV-R12_met.fits;0.953354;26515.1;1.98326;0.170667
20190113060027478_SVAKOV-R12_met.fits;1.17052;26515.1;3.22073;0.170667
20190113060002902_SVAKOV-R12_snap.fits;1.32688;26528.3;1.08117;0
20190113060102977_SVAKOV-R12_snap.fits;1.05482;26456.5;1.13362;0
20190113060227457_SVAKOV-R12_met.fits;1.05458;26493.2;3.60878;0.170667
20190113060203051_SVAKOV-R12_snap.fits;1.20974;26507.8;1.26997;0
20190113060322753_SVAKOV-R12_met.fits;1.06859;26503.4;2.27837;0.170667
20190113060303126_SVAKOV-R12_snap.fits;1.06024;26525.4;0.903237;0
20190113060442283_SVAKOV-R12_met.fits;1.0185;26506.3;2.36897;0.170667
20190113060403201_SVAKOV-R12_snap.fits;1.17098;26455.1;0.897079;0
20190113060522902_SVAKOV-R12_met.fits;1.16005;26478.5;6.58376;0.341333
20190113060535019_SVAKOV-R12_met.fits;1.03223;26502;2.77846;0.170667
20190113060503275_SVAKOV-R12_snap.fits;1.05758;26535.6;1.27729;0
20190113060608641_SVAKOV-R12_met.fits;1.07027;26503.4;2.41607;0.170667
20190113060611030_SVAKOV-R12_met.fits;1.07008;26500.5;2.4903;0.512
20190113060627755_SVAKOV-R12_met.fits;1.15575;26503.4;7.32233;0.512
20190113060656086_SVAKOV-R12_met.fits;1.16424;26507.8;3.1289;0.170667
20190113060603350_SVAKOV-R12_snap.fits;1.1073;26458;1.0663;0
20190113060714347_SVAKOV-R12_met.fits;1.08863;26500.5;16.3992;0.682667
20190113060726635_SVAKOV-R12_met.fits;1.37204;26488.8;3.62155;0.341333
20190113060743019_SVAKOV-R12_met.fits;1.06348;26487.3;7.36345;0.341333
20190113060757014_SVAKOV-R12_met.fits;1.43691;26497.6;3.22618;2.048
20190113060703425_SVAKOV-R12_snap.fits;1.23902;26512.2;1.5001;0
20190113060822102_SVAKOV-R12_met.fits;1.21869;26512.2;5.90984;0.170667
20190113060846166_SVAKOV-R12_met.fits;1.07814;26510.7;2.47429;0.170667
20190113060803499_SVAKOV-R12_snap.fits;1.19042;26509.3;1.97041;0
20190113060902891_SVAKOV-R12_met.fits;1.03889;26480;2.23648;0.170667
20190113060903574_SVAKOV-R12_snap.fits;1.07679;26519.5;1.17241;0
20190113061012865_SVAKOV-R12_met.fits;0.887974;26502;3.90147;1.70667
20190113061040001_SVAKOV-R12_met.fits;1.27771;26504.9;7.01579;0.170667
20190113061044950_SVAKOV-R12_met.fits;1.223;26500.5;3.29853;0.341333
20190113061053654_SVAKOV-R12_met.fits;1.28366;26510.7;3.06897;0.170667
20190113061003649_SVAKOV-R12_snap.fits;1.16316;26525.4;0.990981;0
20190113061151339_SVAKOV-R12_met.fits;1.12363;26497.6;4.30217;0.512
20190113061103723_SVAKOV-R12_snap.fits;1.05505;26463.9;0.925377;0
20190113061205334_SVAKOV-R12_met.fits;1.05336;26485.8;2.46696;0.170667
20190113061218817_SVAKOV-R12_met.fits;0.937304;26504.9;4.63589;3.072
20190113061203798_SVAKOV-R12_snap.fits;1.12272;26494.6;1.22058;0
20190113061334422_SVAKOV-R12_met.fits;1.2965;26513.7;2.82105;1.536
20190113061343126_SVAKOV-R12_met.fits;1.3112;26490.2;3.09783;1.19467
20190113061303873_SVAKOV-R12_snap.fits;1.33193;26529.8;1.11428;0
20190113061419819_SVAKOV-R12_met.fits;1.1017;26497.6;18.0999;0.341333
20190113061426475_SVAKOV-R12_met.fits;1.02702;26497.6;3.64825;0.170667
20190113061441835_SVAKOV-R12_met.fits;1.39025;26468.3;9.88969;0.512
20190113061403947_SVAKOV-R12_snap.fits;1.12601;26509.3;1.02926;0
20190113061501121_SVAKOV-R12_met.fits;1.30918;26543;17.6436;0.512
20190113061528427_SVAKOV-R12_met.fits;1.07543;26494.6;2.26876;0.170667
20190113061549590_SVAKOV-R12_met.fits;0.948741;26493.2;9.10303;0.341333
20190113061553174_SVAKOV-R12_met.fits;1.01497;26494.6;4.02504;0.170667
20190113061504022_SVAKOV-R12_snap.fits;1.01264;26450.7;0.922224;0
20190113061700246_SVAKOV-R12_met.fits;1.10805;26494.6;4.30636;0.341333
20190113061604097_SVAKOV-R12_snap.fits;1.21883;26481.4;1.17615;0
20190113061704513_SVAKOV-R12_met.fits;1.21834;26526.9;3.35494;1.36533
20190113061728065_SVAKOV-R12_met.fits;1.04645;26485.8;2.31355;0.170667
20190113061730283_SVAKOV-R12_met.fits;1.05101;26534.2;6.52185;3.75467
20190113061757590_SVAKOV-R12_met.fits;1.25072;26516.6;6.69479;2.73067
20190113061704171_SVAKOV-R12_snap.fits;1.01983;26528.3;1.53745;0
20190113061811073_SVAKOV-R12_met.fits;1.00479;26513.7;6.18416;0.341333
20190113061838209_SVAKOV-R12_met.fits;0.936766;26497.6;1.95178;0.170667
20190113061853057_SVAKOV-R12_met.fits;1.0638;26496.1;2.57661;2.38933
20190113061804246_SVAKOV-R12_snap.fits;1.02441;26538.6;1.16464;0
20190113061917121_SVAKOV-R12_met.fits;1.08746;26521;3.91647;0.170667
20190113061904321_SVAKOV-R12_snap.fits;0.994186;26481.4;1.09002;0
20190113062013611_SVAKOV-R12_met.fits;1.26496;26494.6;6.33269;0.682667
20190113062027265_SVAKOV-R12_met.fits;1.2468;26512.2;2.62577;0.170667
20190113062051841_SVAKOV-R12_met.fits;1.23493;26496.1;2.75952;0.170667
20190113062004395_SVAKOV-R12_snap.fits;1.16237;26545.9;1.14405;0
20190113062107883_SVAKOV-R12_met.fits;1.18779;26496.1;2.72646;0.170667
20190113062112833_SVAKOV-R12_met.fits;0.869963;26496.1;1.77637;0.170667
20190113062116587_SVAKOV-R12_met.fits;1.13962;26519.5;7.36843;0.341333
20190113062135531_SVAKOV-R12_met.fits;1.08973;26506.3;4.19458;0.170667
20190113062104470_SVAKOV-R12_snap.fits;1.11646;26487.3;1.41431;0
20190113062246529_SVAKOV-R12_met.fits;1.15029;26523.9;4.94785;1.536
20190113062204545_SVAKOV-R12_snap.fits;1.06341;26468.3;1.31423;0
20190113062315371_SVAKOV-R12_met.fits;1.21984;26528.3;2.70992;0.341333
20190113062325611_SVAKOV-R12_met.fits;1.10933;26490.2;3.04711;0.170667
20190113062333462_SVAKOV-R12_met.fits;1.07869;26502;4.20124;0.341333
20190113062304619_SVAKOV-R12_snap.fits;1.0244;26541.5;1.01333;0
20190113062417665_SVAKOV-R12_met.fits;1.03941;26499;3.0488;0.170667
20190113062442753_SVAKOV-R12_met.fits;0.998723;26516.6;5.92446;1.36533
20190113062451627_SVAKOV-R12_met.fits;1.09256;26452.1;2.8141;0.170667
20190113062404694_SVAKOV-R12_snap.fits;1.01941;26472.7;0.8107;0
20190113062504769_SVAKOV-R12_snap.fits;1.05031;26471.2;1.15229;0
20190113062609110_SVAKOV-R12_met.fits;1.24177;26541.5;2.71768;0.512
20190113062614913_SVAKOV-R12_met.fits;1.45454;26541.5;5.78389;0.512
20190113062617473_SVAKOV-R12_met.fits;0.891473;26503.4;5.47465;0.341333
20190113062620545_SVAKOV-R12_met.fits;1.03101;26506.3;15.818;0.512
20190113062604843_SVAKOV-R12_snap.fits;0.909356;26468.3;0.835976;0
20190113062704918_SVAKOV-R12_snap.fits;1.21063;26456.5;1.06907;0
20190113062804993_SVAKOV-R12_snap.fits;1.07795;26450.7;1.09732;0
20190113062947222_SVAKOV-R12_met.fits;1.08863;26465.3;2.4547;0.170667
20190113062905067_SVAKOV-R12_snap.fits;0.959988;26543;0.76469;0
20190113063019137_SVAKOV-R12_met.fits;1.17474;26510.7;5.09015;0.170667
20190113063050539_SVAKOV-R12_met.fits;1.14884;26509.3;3.22391;0.512
20190113063005142_SVAKOV-R12_snap.fits;1.32038;26482.9;0.984769;0
20190113063122795_SVAKOV-R12_met.fits;1.07841;26499;2.4926;0.170667
20190113063140545_SVAKOV-R12_met.fits;1.12274;26513.7;2.70737;0.170667
20190113063154881_SVAKOV-R12_met.fits;1.06374;26506.3;3.25645;0.341333
20190113063105217_SVAKOV-R12_snap.fits;1.14884;26478.5;1.4031;0
20190113063259734_SVAKOV-R12_met.fits;1.0836;26484.4;2.19705;0.341333
20190113063205291_SVAKOV-R12_snap.fits;1.03307;26456.5;0.693129;0
20190113063320043_SVAKOV-R12_met.fits;1.17905;26496.1;3.18137;0.512
20190113063331819_SVAKOV-R12_met.fits;1.20971;26510.7;5.90399;0.341333
20190113063305366_SVAKOV-R12_snap.fits;1.31043;26452.1;0.986661;0
20190113063416363_SVAKOV-R12_met.fits;1.04358;26507.8;10.892;0.341333
20190113063421483_SVAKOV-R12_met.fits;1.16195;26503.4;3.75515;0.512
20190113063405441_SVAKOV-R12_snap.fits;1.10091;26475.6;1.25095;0
20190113063518998_SVAKOV-R12_met.fits;1.07309;26490.2;2.47853;0.170667
20190113063540673_SVAKOV-R12_met.fits;1.12293;26502;4.84067;0.170667
20190113063505515_SVAKOV-R12_snap.fits;1.09142;26544.4;0.903119;0
20190113063607979_SVAKOV-R12_met.fits;1.21174;26504.9;5.48151;0.170667
20190113063610710_SVAKOV-R12_met.fits;1.14406;26513.7;3.16878;1.36533
20190113063639553_SVAKOV-R12_met.fits;0.978686;26518.1;2.19026;0.170667
20190113063653718_SVAKOV-R12_met.fits;1.25184;26513.7;11.9987;0.341333
20190113063605590_SVAKOV-R12_snap.fits;1.23099;26452.1;1.09134;0
20190113063720683_SVAKOV-R12_met.fits;1.4063;26491.7;2.86615;0.170667
20190113063739286_SVAKOV-R12_met.fits;0.983712;26504.9;2.63898;0.170667
20190113063705665_SVAKOV-R12_snap.fits;1.03196;26534.2;1.3161;0
20190113063846017_SVAKOV-R12_met.fits;1.11302;26500.5;9.56719;0.512
20190113063856769_SVAKOV-R12_met.fits;1.30326;26506.3;4.9252;0.170667
20190113063901718_SVAKOV-R12_met.fits;1.25069;26480;3.6217;0.341333
20190113063805739_SVAKOV-R12_snap.fits;1.29607;26475.6;1.04315;0
20190113063905814_SVAKOV-R12_snap.fits;1.18211;26544.4;0.963591;0
20190113064047531_SVAKOV-R12_met.fits;1.0386;26503.4;2.38225;0.512
20190113064059137_SVAKOV-R12_met.fits;1.17868;26509.3;2.46684;0.170667
20190113064102209_SVAKOV-R12_met.fits;1.07539;26510.7;2.73443;0.170667
20190113064005889_SVAKOV-R12_snap.fits;1.0641;26487.3;1.03324;0
20190113064118081_SVAKOV-R12_met.fits;1.16942;26482.9;7.86124;0.341333
20190113064135318_SVAKOV-R12_met.fits;1.19475;26458;6.53683;0.341333
20190113064141633_SVAKOV-R12_met.fits;1.01798;26496.1;3.94975;0.341333
20190113064105963_SVAKOV-R12_snap.fits;1.24646;26529.8;1.14244;0
20190113064239659_SVAKOV-R12_met.fits;0.985577;26516.6;2.14116;0.170667
20190113064206038_SVAKOV-R12_snap.fits;1.00445;26471.2;1.04025;0
20190113064313110_SVAKOV-R12_met.fits;1.1567;26488.8;10.5603;0.341333
20190113064330006_SVAKOV-R12_met.fits;1.12634;26510.7;5.8793;0.341333
20190113064339222_SVAKOV-R12_met.fits;1.04093;26502;2.30711;0.170667
20190113064355094_SVAKOV-R12_met.fits;1.2908;26534.2;20.1638;1.87733
20190113064306113_SVAKOV-R12_snap.fits;1.30666;26523.9;1.08102;0
20190113064410966_SVAKOV-R12_met.fits;1.11828;26487.3;8.05557;0.341333
20190113064421889_SVAKOV-R12_met.fits;0.993592;26507.8;2.80077;0.341333
20190113064436054_SVAKOV-R12_met.fits;1.12117;26509.3;2.6491;0.170667
20190113064453803_SVAKOV-R12_met.fits;1.24929;26488.8;7.6681;0.170667
20190113064406187_SVAKOV-R12_snap.fits;1.16646;26516.6;0.900419;0
20190113064509163_SVAKOV-R12_met.fits;1.25219;26500.5;6.66089;0.512
20190113064526571_SVAKOV-R12_met.fits;0.960938;26493.2;2.57521;0.170667
20190113064601899_SVAKOV-R12_met.fits;1.27434;26504.9;2.86424;0.341333
20190113064506262_SVAKOV-R12_snap.fits;1.03334;26510.7;0.81328;0
20190113064606337_SVAKOV-R12_snap.fits;1.29682;26543;1.02176;0
20190113064729110_SVAKOV-R12_met.fits;1.05847;26469.7;8.61078;0.341333
20190113064732353_SVAKOV-R12_met.fits;0.975161;26534.2;4.37364;0.512
20190113064742934_SVAKOV-R12_met.fits;1.01537;26500.5;2.90191;0.170667
20190113064706411_SVAKOV-R12_snap.fits;1.0911;26513.7;0.998674;0
20190113064838913_SVAKOV-R12_met.fits;0.935115;26499;2.5705;1.024
20190113064847275_SVAKOV-R12_met.fits;1.19318;26499;6.2459;0.341333
20190113064851201_SVAKOV-R12_met.fits;1.22195;26507.8;4.46642;0.512
20190113064902806_SVAKOV-R12_met.fits;1.15433;26497.6;2.43784;0.170667
20190113064806486_SVAKOV-R12_snap.fits;1.08713;26460.9;0.871403;0
20190113064916289_SVAKOV-R12_met.fits;1.22436;26497.6;6.49525;0.512
20190113064949227_SVAKOV-R12_met.fits;1.07125;26507.8;2.56244;0.170667
20190113064954518_SVAKOV-R12_met.fits;1.16608;26494.6;15.3123;0.341333
20190113064958443_SVAKOV-R12_met.fits;1.15575;26453.6;2.78767;0.170667
20190113064906561_SVAKOV-R12_snap.fits;1.32412;26485.8;1.32179;0
20190113065019777_SVAKOV-R12_met.fits;1.03198;26500.5;5.75257;0.512
20190113065034454_SVAKOV-R12_met.fits;1.11658;26499;2.41836;0.341333
20190113065006635_SVAKOV-R12_snap.fits;1.40303;26497.6;1.10367;0
20190113065145451_SVAKOV-R12_met.fits;1.04823;26490.2;5.69709;0.170667
20190113065106710_SVAKOV-R12_snap.fits;1.17619;26541.5;1.03282;0
20190113065301739_SVAKOV-R12_met.fits;1.3483;26516.6;3.00123;0.170667
20190113065206785_SVAKOV-R12_snap.fits;1.13097;26545.9;0.976973;0
20190113065343723_SVAKOV-R12_met.fits;1.07844;26484.4;2.55435;0.170667
20190113065347478_SVAKOV-R12_met.fits;1.23006;26510.7;2.59394;0.170667
20190113065354646_SVAKOV-R12_met.fits;1.17456;26481.4;3.85048;0.341333
20190113065306859_SVAKOV-R12_snap.fits;1.27777;26535.6;1.09505;0
20190113065422294_SVAKOV-R12_met.fits;1.17577;26490.2;2.35321;0.170667
20190113065441750_SVAKOV-R12_met.fits;2.15084;26450.7;17.1723;0.170667
20190113065406934_SVAKOV-R12_snap.fits;1.28426;26537.1;1.14098;0
20190113065513323_SVAKOV-R12_met.fits;1.11239;26477.1;2.54916;0.341333
20190113065517590_SVAKOV-R12_met.fits;1.07277;26515.1;2.18337;0.170667
20190113065527830_SVAKOV-R12_met.fits;1.27333;26513.7;11.7903;0.682667
20190113065507009_SVAKOV-R12_snap.fits;1.01128;26452.1;0.985436;0
20190113065607083_SVAKOV-R12_met.fits;1.20606;26497.6;2.88346;0.341333
20190113065607083_SVAKOV-R12_snap.fits;0.976852;26510.7;0.890345;0
20190113065707158_SVAKOV-R12_snap.fits;1.00778;26535.6;0.938375;0
20190113065807233_SVAKOV-R12_snap.fits;1.08828;26535.6;0.914035;0
20190113065907307_SVAKOV-R12_snap.fits;1.17053;26513.7;1.03194;0
