# file name; noise; peak f.; mag.; duration
20190113115757718_SVAKOV-R12_met.fits;4.09012;26482.9;12.9137;0.170667
20190113115938753_SVAKOV-R12_met.fits;3.62394;26472.7;18.8676;0.170667
20190113120016299_SVAKOV-R12_met.fits;4.43424;26499;14.5645;0.341333
20190113120029782_SVAKOV-R12_snap.fits;4.34114;26452.1;4.79236;0
20190113120129857_SVAKOV-R12_snap.fits;3.27014;26462.4;3.72567;0
20190113120229931_SVAKOV-R12_snap.fits;3.9527;26478.5;3.29328;0
20190113120330006_SVAKOV-R12_snap.fits;4.34154;26491.7;3.29882;0
20190113120450561_SVAKOV-R12_met.fits;3.90192;26499;9.59104;1.70667
20190113120430081_SVAKOV-R12_snap.fits;3.97558;26493.2;3.55724;0
20190113120530155_SVAKOV-R12_snap.fits;3.36143;26478.5;1.83771;0
20190113120630230_SVAKOV-R12_snap.fits;3.74165;26507.8;3.54871;0
20190113120730305_SVAKOV-R12_snap.fits;3.47153;26496.1;3.89064;0
20190113120920385_SVAKOV-R12_met.fits;3.2902;26494.6;7.60355;0.170667
20190113120830379_SVAKOV-R12_snap.fits;3.7633;26538.6;3.42864;0
20190113120930454_SVAKOV-R12_snap.fits;3.68543;26521;3.40818;0
20190113121033089_SVAKOV-R12_met.fits;3.91161;26491.7;12.3788;0.170667
20190113121126507_SVAKOV-R12_met.fits;4.37198;26503.4;10.5981;0.170667
20190113121030529_SVAKOV-R12_snap.fits;3.95065;26515.1;4.18733;0
20190113121130603_SVAKOV-R12_snap.fits;4.34155;26516.6;3.20506;0
20190113121259691_SVAKOV-R12_met.fits;4.23989;26494.6;9.48882;0.341333
20190113121230678_SVAKOV-R12_snap.fits;4.38915;26512.2;3.28409;0
20190113121350379_SVAKOV-R12_met.fits;3.24936;26502;7.07008;0.170667
20190113121330753_SVAKOV-R12_snap.fits;3.19578;26518.1;3.47943;0
20190113121430827_SVAKOV-R12_snap.fits;3.90557;26452.1;3.29356;0
20190113121530902_SVAKOV-R12_snap.fits;3.3164;26515.1;3.96382;0
20190113121635243_SVAKOV-R12_met.fits;4.31245;26485.8;16.4347;0.341333
20190113121630977_SVAKOV-R12_snap.fits;3.38022;26449.2;4.16311;0
20190113121731051_SVAKOV-R12_snap.fits;3.27058;26510.7;3.261;0
20190113121831126_SVAKOV-R12_snap.fits;3.49907;26465.3;3.22314;0
20190113121954753_SVAKOV-R12_met.fits;3.8641;26475.6;9.97478;0.170667
20190113121931201_SVAKOV-R12_snap.fits;4.21246;26541.5;2.88804;0
20190113122031275_SVAKOV-R12_snap.fits;3.99632;26515.1;2.94485;0
20190113122137494_SVAKOV-R12_met.fits;3.87865;26504.9;9.80785;0.170667
20190113122216577_SVAKOV-R12_met.fits;3.41038;26494.6;8.42909;0.341333
20190113122131350_SVAKOV-R12_snap.fits;3.96229;26481.4;2.93863;0
20190113122309654_SVAKOV-R12_met.fits;3.96699;26482.9;13.0213;0.170667
20190113122326550_SVAKOV-R12_met.fits;4.20839;26506.3;11.7401;0.170667
20190113122231425_SVAKOV-R12_snap.fits;4.3174;26547.4;4.01342;0
20190113122337302_SVAKOV-R12_met.fits;4.25237;26496.1;10.8368;0.512
20190113122331499_SVAKOV-R12_snap.fits;4.2886;26493.2;3.88999;0
20190113122431574_SVAKOV-R12_snap.fits;4.06748;26452.1;3.61923;0
20190113122531649_SVAKOV-R12_snap.fits;3.81987;26474.1;3.71675;0
20190113122631723_SVAKOV-R12_snap.fits;3.81191;26537.1;2.95997;0
20190113122731798_SVAKOV-R12_snap.fits;3.83875;26449.2;2.33196;0
20190113122856278_SVAKOV-R12_met.fits;3.89103;26506.3;10.2427;0.170667
20190113122831873_SVAKOV-R12_snap.fits;4.04772;26544.4;3.46452;0
20190113122948161_SVAKOV-R12_met.fits;3.90613;26509.3;37.6251;0.341333
20190113122931947_SVAKOV-R12_snap.fits;4.17199;26528.3;4.02517;0
20190113123032022_SVAKOV-R12_snap.fits;3.2368;26456.5;3.06887;0
20190113123141825_SVAKOV-R12_met.fits;4.79274;26516.6;11.2786;0.170667
20190113123211350_SVAKOV-R12_met.fits;3.27487;26472.7;7.26081;0.341333
20190113123132097_SVAKOV-R12_snap.fits;4.21113;26485.8;3.79116;0
20190113123259478_SVAKOV-R12_met.fits;4.08215;26499;36.1731;0.341333
20190113123232171_SVAKOV-R12_snap.fits;4.9043;26474.1;4.3874;0
20190113123340609_SVAKOV-R12_met.fits;4.2576;26507.8;13.8747;0.170667
20190113123332246_SVAKOV-R12_snap.fits;4.6832;26484.4;3.08361;0
20190113123445291_SVAKOV-R12_met.fits;4.52801;26491.7;11.5096;1.536
20190113123432321_SVAKOV-R12_snap.fits;4.24995;26538.6;4.12662;0
20190113123532395_SVAKOV-R12_snap.fits;4.7522;26456.5;4.02125;0
20190113123659435_SVAKOV-R12_met.fits;4.15125;26469.7;15.1065;0.170667
20190113123632470_SVAKOV-R12_snap.fits;3.96896;26510.7;3.85522;0
20190113123735446_SVAKOV-R12_met.fits;4.49367;26510.7;10.6045;0.170667
20190113123732545_SVAKOV-R12_snap.fits;4.41844;26538.6;4.23929;0
20190113123846955_SVAKOV-R12_met.fits;4.28061;26480;27.689;0.341333
20190113123907947_SVAKOV-R12_met.fits;4.1271;26458;20.9971;0.341333
20190113123832619_SVAKOV-R12_snap.fits;3.6013;26488.8;3.60247;0
20190113123932694_SVAKOV-R12_snap.fits;4.57649;26481.4;3.46369;0
20190113124036865_SVAKOV-R12_met.fits;4.00756;26504.9;11.9256;0.341333
20190113124032769_SVAKOV-R12_snap.fits;5.03586;26538.6;3.81985;0
20190113124132843_SVAKOV-R12_snap.fits;4.21962;26499;3.40157;0
20190113124232918_SVAKOV-R12_snap.fits;4.49679;26471.2;3.72963;0
20190113124332993_SVAKOV-R12_snap.fits;4.29688;26449.2;4.20338;0
20190113124458497_SVAKOV-R12_met.fits;4.53862;26503.4;12.0762;0.341333
20190113124433067_SVAKOV-R12_snap.fits;4.29645;26500.5;3.65439;0
20190113124626902_SVAKOV-R12_met.fits;4.17257;26474.1;10.3359;0.341333
20190113124533142_SVAKOV-R12_snap.fits;4.52153;26456.5;3.38508;0
20190113124633217_SVAKOV-R12_snap.fits;4.6633;26515.1;2.91191;0
20190113124826027_SVAKOV-R12_met.fits;4.21217;26506.3;13.2869;0.341333
20190113124733291_SVAKOV-R12_snap.fits;4.16969;26456.5;3.76193;0
20190113124833366_SVAKOV-R12_snap.fits;5.04435;26455.1;2.83119;0
20190113124955286_SVAKOV-R12_met.fits;3.92096;26506.3;8.14763;0.170667
20190113124933441_SVAKOV-R12_snap.fits;4.23951;26509.3;2.99935;0
20190113125033515_SVAKOV-R12_snap.fits;3.89798;26455.1;3.63187;0
20190113125133590_SVAKOV-R12_snap.fits;4.41573;26453.6;3.73318;0
20190113125233665_SVAKOV-R12_snap.fits;4.41785;26490.2;3.9549;0
20190113125333739_SVAKOV-R12_snap.fits;3.82441;26490.2;3.70871;0
20190113125455659_SVAKOV-R12_met.fits;4.00984;26503.4;8.95867;0.170667
20190113125433814_SVAKOV-R12_snap.fits;4.21647;26507.8;3.59946;0
20190113125547883_SVAKOV-R12_met.fits;3.47861;26494.6;13.5148;0.170667
20190113125533889_SVAKOV-R12_snap.fits;3.76232;26453.6;2.75324;0
20190113125633963_SVAKOV-R12_snap.fits;4.14422;26482.9;3.4086;0
20190113125734038_SVAKOV-R12_snap.fits;4.24398;26500.5;3.52357;0
20190113125834113_SVAKOV-R12_snap.fits;4.95304;26545.9;2.92954;0
20190113125934187_SVAKOV-R12_snap.fits;4.19705;26547.4;3.45889;0
