# file name; noise; peak f.; mag.; duration
20200523070029532_OBSUPICE-R6_met.fits;23.569;26497.6;52.8981;0.170667
20200523070053425_OBSUPICE-R6_snap.fits;29.0483;26538.6;29.3811;0
20200523070153500_OBSUPICE-R6_snap.fits;36.2617;26449.2;29.6968;0
20200523070253574_OBSUPICE-R6_snap.fits;30.3501;26528.3;24.448;0
20200523070353649_OBSUPICE-R6_snap.fits;33.7004;26543;31.8019;0
20200523070453724_OBSUPICE-R6_snap.fits;29.6603;26465.3;26.9993;0
20200523070600625_OBSUPICE-R6_met.fits;31.5474;26507.8;74.4188;0.170667
20200523070553798_OBSUPICE-R6_snap.fits;33.328;26532.7;29.9889;0
20200523070653873_OBSUPICE-R6_snap.fits;30.3147;26509.3;29.6945;0
20200523070755313_OBSUPICE-R6_met.fits;25.5364;26488.8;141.488;0.170667
20200523070753948_OBSUPICE-R6_snap.fits;26.8537;26480;28.148;0
20200523070854022_OBSUPICE-R6_snap.fits;34.3676;26506.3;22.7399;0
20200523070954097_OBSUPICE-R6_snap.fits;29.0105;26493.2;27.0773;0
20200523071054172_OBSUPICE-R6_snap.fits;32.1743;26532.7;21.8744;0
20200523071154246_OBSUPICE-R6_snap.fits;31.5587;26500.5;28.9723;0
20200523071347228_OBSUPICE-R6_met.fits;26.3463;26478.5;70.3826;0.170667
20200523071254321_OBSUPICE-R6_snap.fits;30.7249;26468.3;22.3643;0
20200523071359857_OBSUPICE-R6_met.fits;26.7815;26475.6;55.2079;0.170667
20200523071449692_OBSUPICE-R6_met.fits;31.0548;26518.1;81.4535;0.341333
20200523071354396_OBSUPICE-R6_snap.fits;31.515;26521;25.6315;0
20200523071509318_OBSUPICE-R6_met.fits;32.9206;26491.7;79.7623;0.341333
20200523071546524_OBSUPICE-R6_met.fits;33.3435;26500.5;89.782;0.170667
20200523071454470_OBSUPICE-R6_snap.fits;30.6081;26506.3;26.0849;0
20200523071554545_OBSUPICE-R6_snap.fits;32.3145;26480;23.7404;0
20200523071654620_OBSUPICE-R6_snap.fits;34.5623;26478.5;24.1741;0
20200523071754694_OBSUPICE-R6_snap.fits;31.766;26547.4;28.2685;0
20200523071854769_OBSUPICE-R6_snap.fits;28.793;26515.1;20.8826;0
20200523072041436_OBSUPICE-R6_met.fits;29.5162;26506.3;155.331;0.341333
20200523071954844_OBSUPICE-R6_snap.fits;31.8783;26516.6;32.9962;0
20200523072054918_OBSUPICE-R6_snap.fits;30.095;26487.3;32.3022;0
20200523072154993_OBSUPICE-R6_snap.fits;28.093;26455.1;33.5081;0
20200523072255068_OBSUPICE-R6_snap.fits;37.1059;26484.4;30.1241;0
20200523072355142_OBSUPICE-R6_snap.fits;29.626;26471.2;24.5489;0
20200523072455217_OBSUPICE-R6_snap.fits;31.5173;26469.7;27.2857;0
20200523072555292_OBSUPICE-R6_snap.fits;30.3928;26472.7;25.9005;0
20200523072655366_OBSUPICE-R6_snap.fits;31.7461;26484.4;35.9288;0
20200523072755441_OBSUPICE-R6_snap.fits;36.0583;26455.1;45.6079;0
20200523072855516_OBSUPICE-R6_snap.fits;38.1039;26512.2;25.6461;0
20200523072955590_OBSUPICE-R6_snap.fits;31.2439;26475.6;22.4441;0
20200523073138673_OBSUPICE-R6_met.fits;32.6526;26500.5;151.112;1.70667
20200523073055665_OBSUPICE-R6_snap.fits;27.2512;26547.4;23.4475;0
20200523073155740_OBSUPICE-R6_snap.fits;36.0955;26529.8;25.3431;0
20200523073255814_OBSUPICE-R6_snap.fits;32.4325;26497.6;29.7483;0
20200523073355889_OBSUPICE-R6_snap.fits;35.4939;26523.9;25.1103;0
20200523073455964_OBSUPICE-R6_snap.fits;39.5487;26488.8;29.0668;0
20200523073556038_OBSUPICE-R6_snap.fits;33.7945;26453.6;30.3217;0
20200523073656113_OBSUPICE-R6_snap.fits;38.1368;26526.9;24.9793;0
20200523073806940_OBSUPICE-R6_met.fits;33.7964;26502;81.8748;0.170667
20200523073756188_OBSUPICE-R6_snap.fits;39.7838;26531.2;32.3872;0
20200523073856262_OBSUPICE-R6_snap.fits;39.3163;26499;30.8479;0
20200523074047537_OBSUPICE-R6_met.fits;35.159;26509.3;82.9252;0.170667
20200523073956337_OBSUPICE-R6_snap.fits;34.2584;26532.7;35.009;0
20200523074102726_OBSUPICE-R6_met.fits;34.5191;26502;74.4744;0.682667
20200523074056412_OBSUPICE-R6_snap.fits;32.9549;26472.7;28.8681;0
20200523074155462_OBSUPICE-R6_met.fits;24.6397;26497.6;66.1379;0.170667
20200523074156486_OBSUPICE-R6_snap.fits;31.3156;26538.6;31.188;0
20200523074256561_OBSUPICE-R6_snap.fits;32.4507;26503.4;27.4742;0
20200523074356636_OBSUPICE-R6_snap.fits;34.888;26474.1;33.1003;0
20200523074456710_OBSUPICE-R6_snap.fits;35.4002;26478.5;27.7932;0
20200523074617265_OBSUPICE-R6_met.fits;37.2351;26499;165.925;0.341333
20200523074556785_OBSUPICE-R6_snap.fits;34.0848;26458;25.7967;0
20200523074656860_OBSUPICE-R6_snap.fits;37.362;26502;28.2885;0
20200523074756934_OBSUPICE-R6_snap.fits;34.7071;26528.3;28.8479;0
20200523074857009_OBSUPICE-R6_snap.fits;40.7949;26535.6;31.7743;0
20200523074957084_OBSUPICE-R6_snap.fits;36.4163;26450.7;29.2404;0
20200523075057158_OBSUPICE-R6_snap.fits;34.5034;26518.1;35.258;0
20200523075157233_OBSUPICE-R6_snap.fits;35.1143;26518.1;32.9272;0
20200523075257308_OBSUPICE-R6_snap.fits;36.7913;26525.4;29.8901;0
20200523075448412_OBSUPICE-R6_met.fits;33.9645;26509.3;96.8668;0.341333
20200523075357382_OBSUPICE-R6_snap.fits;35.5988;26537.1;32.4865;0
20200523075457457_OBSUPICE-R6_snap.fits;37.0919;26525.4;32.5317;0
20200523075557532_OBSUPICE-R6_snap.fits;35.0673;26460.9;41.9159;0
20200523075657606_OBSUPICE-R6_snap.fits;33.9922;26547.4;41.0608;0
20200523075825158_OBSUPICE-R6_met.fits;43.423;26502;133.567;0.341333
20200523075757681_OBSUPICE-R6_snap.fits;34.9653;26459.5;25.7322;0
20200523075857756_OBSUPICE-R6_snap.fits;33.5486;26469.7;36.292;0
20200523075957830_OBSUPICE-R6_snap.fits;35.9883;26472.7;31.439;0
