#timestamp,LO_Frequency,Hit,StdDev 
1590206415.9,286047005.1,N
1590206435.7,286047003.7,N
1590206455.6,286047005.9,N
1590206475.4,286047004.9,N
1590206495.2,286047007.4,N
1590206515.1,286047005.9,N
1590206516.0,286047005.9,N
1590206535.8,286047005.2,N
1590206555.7,286047005.5,N
1590206575.5,286047005.8,N
1590206595.3,286047005.8,N
1590206615.2,286047004.7,N
1590206635.9,286047006.3,N
1590206655.7,286047006.7,N
1590206675.6,286047008.9,Y
1590206695.4,286047003.0,P
1590206715.3,286047005.5,P
1590206735.1,286047002.6,N
1590206736.0,286047002.6,N
1590206755.8,286047002.5,N
1590206775.7,286047001.4,N
1590206795.5,286047003.6,Y
1590206815.3,286047000.7,P
1590206835.2,286046999.4,N
1590206855.0,286047001.0,N
1590206855.9,286047001.0,N
1590206875.8,286046996.9,N
1590206895.6,286046997.7,N
1590206915.4,286046997.9,N
1590206935.3,286046995.7,N
1590206955.1,286046998.0,N
1590206975.8,286046997.7,N
1590206995.7,286046997.8,N
1590207015.5,286046995.8,N
1590207035.3,286046997.3,N
1590207055.2,286046996.9,N
1590207075.0,286046998.8,N
1590207075.9,286682704.3,Y
1590207095.8,286046998.1,P
1590207115.6,286047001.0,P
1590207135.4,286046998.4,N
1590207155.3,286047001.0,N
1590207175.1,286047000.8,N
1590207195.9,286046999.2,N
1590207215.7,286046998.6,N
1590207235.5,286046997.1,N
1590207255.4,286046997.0,N
1590207275.2,286046998.4,N
1590207295.0,286047000.9,N
1590207295.9,286047000.9,N
1590207315.8,286046998.1,N
1590207335.6,286047001.2,N
1590207355.5,286047000.7,N
1590207375.3,286047001.1,N
1590207395.1,286046998.6,N
1590207415.9,286047000.4,N
1590207435.7,286047002.5,N
1590207455.5,286047002.4,N
1590207475.4,286047002.6,N
1590207495.2,286047001.8,N
1590207515.0,286047001.5,N
1590207516.0,286047001.5,N
1590207535.8,286047003.5,N
1590207555.6,286047003.3,N
1590207575.5,286047003.8,N
1590207595.3,286047001.7,N
1590207615.1,286047002.6,N
1590207635.9,286047004.3,N
1590207655.7,286047004.4,N
1590207675.6,286047004.4,N
1590207695.4,286047002.7,N
1590207715.2,286047000.3,N
1590207735.1,286047000.2,N
1590207736.0,286047000.2,N
1590207755.8,286046998.8,N
1590207775.6,286046999.3,N
1590207795.5,286046999.4,N
1590207815.3,286046999.2,N
1590207835.2,286047000.9,N
1590207855.0,286046998.7,N
1590207855.9,286046998.7,N
1590207875.7,286047001.2,N
1590207895.6,286046998.4,N
1590207915.4,286046998.3,N
1590207935.3,286046998.2,N
1590207955.1,286047001.2,N
1590207956.0,286047001.2,N
1590207975.8,286047000.0,N
1590207995.7,286047000.7,N
1590208015.5,286046999.8,N
1590208035.4,286047002.7,N
1590208055.2,286047002.6,N
1590208075.0,286047002.7,N
1590208075.9,286047002.7,N
1590208095.8,286047000.1,N
1590208115.6,286046999.9,N
1590208135.4,286047000.9,N
1590208155.3,286047000.3,N
1590208175.1,286047000.7,N
1590208195.9,286047001.1,N
1590208215.7,286046998.5,N
1590208235.5,286046999.8,N
1590208255.4,286046999.7,N
1590208275.2,286047004.4,Y
1590208295.1,286047002.0,P
1590208296.0,286047002.0,N
1590208315.8,286046999.7,N
1590208335.6,286046999.9,N
1590208355.5,286047001.1,N
1590208375.3,286046999.3,N
1590208395.1,286046998.9,N
1590208415.9,286046998.3,N
1590208435.7,286046997.7,N
1590208455.6,286046999.6,N
1590208475.4,286047000.8,N
1590208495.2,286047000.3,N
1590208515.1,286046999.7,N
1590208516.0,286046999.7,N
1590208535.8,286047000.5,N
1590208555.6,286047000.4,N
1590208575.5,286047001.1,N
1590208595.3,286047000.1,N
1590208615.2,286047002.3,N
1590208635.9,286047000.9,N
1590208655.7,286046998.2,N
1590208675.6,286047000.9,N
1590208695.4,286047000.6,N
1590208715.2,286047002.3,N
1590208735.1,286047000.3,N
1590208736.0,286042673.8,Y
1590208755.8,286047000.4,P
1590208775.7,286047001.8,P
1590208795.5,286047000.5,N
1590208815.3,286047000.8,N
1590208835.2,286047000.6,N
1590208855.0,286047000.0,N
1590208855.9,286047000.0,N
1590208875.8,286047002.3,Y
1590208895.6,286047002.2,P
1590208915.4,286047002.5,N
1590208935.3,286047002.5,N
1590208955.1,286047002.0,N
1590208956.0,286047002.0,N
1590208975.8,286047001.5,N
1590208995.7,286047001.8,N
1590209015.5,286047001.6,N
1590209035.3,286047002.6,Y
1590209055.2,286046999.8,P
1590209075.0,286047002.7,N
1590209075.9,286047002.7,N
1590209095.8,286047000.4,N
1590209115.6,286047001.1,N
1590209135.4,286046998.5,N
1590209155.3,286046999.2,N
1590209175.1,286046999.5,N
1590209195.8,286046996.6,N
1590209215.7,286046999.4,N
1590209235.5,286046998.7,N
1590209255.4,286046997.9,N
1590209275.2,286046995.1,N
1590209295.0,286046997.7,N
1590209295.9,286046997.7,N
1590209315.8,286046999.2,N
1590209335.6,286046999.3,N
1590209355.4,286046996.6,N
1590209375.3,286046996.5,N
1590209395.1,286046996.5,N
1590209415.9,286046996.6,N
1590209435.7,286046996.8,N
1590209455.5,286046997.6,N
1590209475.4,286046996.9,N
1590209495.2,286046997.1,N
1590209515.0,286046995.0,N
1590209515.9,286046995.0,N
1590209535.8,286046997.3,N
1590209555.6,286046998.7,N
1590209575.5,286046998.9,N
1590209595.3,286046999.5,N
1590209615.1,286046997.8,N
1590209635.9,286046996.8,N
1590209655.7,286046998.8,N
1590209675.5,286046996.7,N
1590209695.4,286046998.9,N
1590209715.2,286046998.9,N
1590209765.1,286046999.4,E
1590209775.9,286046998.5,N
1590209795.7,286047001.2,P
1590209815.6,286047000.0,N
1590209835.4,286047000.2,N
1590209855.2,286047000.1,N
1590209875.1,286047000.8,N
1590209876.0,286047000.8,N
1590209895.8,286047000.2,N
1590209915.7,286047000.7,N
1590209935.5,286046999.3,N
1590209955.3,286046995.0,Y
1590209975.2,286046998.5,P
1590209995.0,286046999.5,N
1590209995.9,286046999.5,N
