# file name; noise; peak f.; mag.; duration
20200523150029190_OBSUPICE-R6_snap.fits;31.7124;26481.4;36.1158;0
20200523150129265_OBSUPICE-R6_snap.fits;38.4048;26519.5;43.3063;0
20200523150229340_OBSUPICE-R6_snap.fits;43.5969;26463.9;38.0559;0
20200523150329414_OBSUPICE-R6_snap.fits;43.6097;26475.6;32.8841;0
20200523150516593_OBSUPICE-R6_met.fits;41.0295;26490.2;108.805;0.170667
20200523150429489_OBSUPICE-R6_snap.fits;40.0191;26452.1;33.2851;0
20200523150529564_OBSUPICE-R6_snap.fits;41.4011;26491.7;33.9714;0
20200523150631857_OBSUPICE-R6_met.fits;43.078;26482.9;161.785;0.341333
20200523150629638_OBSUPICE-R6_snap.fits;36.4362;26547.4;33.4677;0
20200523150729713_OBSUPICE-R6_snap.fits;39.2888;26503.4;32.8974;0
20200523150829788_OBSUPICE-R6_snap.fits;37.5979;26471.2;38.4257;0
20200523150929862_OBSUPICE-R6_snap.fits;43.3409;26472.7;33.8631;0
20200523151029937_OBSUPICE-R6_snap.fits;36.9086;26485.8;32.4017;0
20200523151130012_OBSUPICE-R6_snap.fits;36.1689;26526.9;35.4754;0
20200523151230086_OBSUPICE-R6_snap.fits;36.549;26538.6;28.2183;0
20200523151330161_OBSUPICE-R6_snap.fits;36.5803;26529.8;39.7796;0
20200523151444401_OBSUPICE-R6_met.fits;37.6192;26496.1;86.2136;0.341333
20200523151430236_OBSUPICE-R6_snap.fits;36.6308;26537.1;25.3051;0
20200523151530310_OBSUPICE-R6_snap.fits;33.9491;26515.1;31.3373;0
20200523151720390_OBSUPICE-R6_met.fits;34.782;26496.1;99.4095;0.170667
20200523151630385_OBSUPICE-R6_snap.fits;40.3883;26541.5;36.5747;0
20200523151815516_OBSUPICE-R6_met.fits;35.5442;26497.6;78.3627;0.341333
20200523151730460_OBSUPICE-R6_snap.fits;32.1206;26478.5;26.5054;0
20200523151841798_OBSUPICE-R6_met.fits;44.7878;26503.4;100.376;1.87733
20200523151830534_OBSUPICE-R6_snap.fits;35.4397;26481.4;27.752;0
20200523151930609_OBSUPICE-R6_snap.fits;39.725;26487.3;40.0085;0
20200523152030684_OBSUPICE-R6_snap.fits;39.4246;26500.5;42.0069;0
20200523152130758_OBSUPICE-R6_snap.fits;39.057;26502;31.5641;0
20200523152230833_OBSUPICE-R6_snap.fits;35.8855;26516.6;27.5248;0
20200523152330908_OBSUPICE-R6_snap.fits;38.1353;26485.8;27.2299;0
20200523152430982_OBSUPICE-R6_snap.fits;36.5362;26482.9;33.6957;0
20200523152531057_OBSUPICE-R6_snap.fits;39.1994;26507.8;30.8736;0
20200523152633350_OBSUPICE-R6_met.fits;37.0992;26493.2;162.475;0.341333
20200523152631132_OBSUPICE-R6_snap.fits;43.9168;26449.2;28.3469;0
20200523152731206_OBSUPICE-R6_snap.fits;36.8361;26540;36.8014;0
20200523152831281_OBSUPICE-R6_snap.fits;30.9944;26472.7;27.304;0
20200523152931356_OBSUPICE-R6_snap.fits;31.5362;26499;34.2506;0
20200523153031430_OBSUPICE-R6_snap.fits;39.081;26509.3;26.1361;0
20200523153131505_OBSUPICE-R6_snap.fits;34.4882;26490.2;31.6771;0
20200523153231580_OBSUPICE-R6_snap.fits;33.033;26544.4;31.684;0
20200523153331654_OBSUPICE-R6_snap.fits;33.1738;26504.9;25.0779;0
20200523153431729_OBSUPICE-R6_snap.fits;36.2192;26480;36.4433;0
20200523153531804_OBSUPICE-R6_snap.fits;38.6661;26453.6;25.107;0
20200523153631878_OBSUPICE-R6_snap.fits;41.4479;26468.3;36.5169;0
20200523153731953_OBSUPICE-R6_snap.fits;39.6106;26537.1;39.3544;0
20200523153903942_OBSUPICE-R6_met.fits;42.7542;26502;120.129;0.853333
20200523153832028_OBSUPICE-R6_snap.fits;42.6048;26462.4;33.4094;0
20200523153932102_OBSUPICE-R6_snap.fits;38.1325;26497.6;37.784;0
20200523154032177_OBSUPICE-R6_snap.fits;38.384;26477.1;40.4728;0
20200523154132252_OBSUPICE-R6_snap.fits;40.9265;26488.8;32.6706;0
20200523154255196_OBSUPICE-R6_met.fits;36.7597;26521;94.4408;0.341333
20200523154232326_OBSUPICE-R6_snap.fits;33.2876;26482.9;37.5595;0
20200523154332401_OBSUPICE-R6_snap.fits;37.8615;26499;24.8648;0
20200523154432476_OBSUPICE-R6_snap.fits;38.6273;26522.5;28.4056;0
20200523154532550_OBSUPICE-R6_snap.fits;41.2093;26531.2;34.1106;0
20200523154645766_OBSUPICE-R6_met.fits;36.2689;26504.9;121.35;0.170667
20200523154632625_OBSUPICE-R6_snap.fits;37.0444;26478.5;23.5327;0
20200523154827825_OBSUPICE-R6_met.fits;37.9095;26499;98.7037;0.512
20200523154732700_OBSUPICE-R6_snap.fits;38.2397;26521;42.0206;0
20200523154832774_OBSUPICE-R6_snap.fits;33.4589;26459.5;37.7141;0
20200523154957254_OBSUPICE-R6_met.fits;40.0655;26491.7;94.0442;0.341333
20200523154932849_OBSUPICE-R6_snap.fits;32.3837;26540;32.4097;0
20200523155032924_OBSUPICE-R6_snap.fits;35.5387;26525.4;35.0298;0
20200523155132998_OBSUPICE-R6_snap.fits;32.4753;26471.2;30.546;0
20200523155301916_OBSUPICE-R6_met.fits;38.0391;26497.6;98.0422;0.170667
20200523155233073_OBSUPICE-R6_snap.fits;33.1439;26523.9;32.9852;0
20200523155335708_OBSUPICE-R6_met.fits;33.9094;26506.3;74.6854;0.341333
20200523155333148_OBSUPICE-R6_snap.fits;34.0312;26544.4;31.0752;0
20200523155433222_OBSUPICE-R6_snap.fits;40.0176;26509.3;30.4832;0
20200523155619718_OBSUPICE-R6_met.fits;38.8993;26502;298.622;0.682667
20200523155533297_OBSUPICE-R6_snap.fits;34.244;26481.4;32.9715;0
20200523155633372_OBSUPICE-R6_snap.fits;31.1153;26490.2;28.857;0
20200523155733446_OBSUPICE-R6_snap.fits;31.3377;26490.2;28.2033;0
20200523155833521_OBSUPICE-R6_snap.fits;39.6229;26460.9;33.0933;0
20200523155933596_OBSUPICE-R6_snap.fits;31.1262;26478.5;32.2967;0
