# file name; noise; peak f.; mag.; duration
20200523220000476_OBSUPICE-R6_snap.fits;26.6896;26496.1;24.896;0
20200523220100550_OBSUPICE-R6_snap.fits;31.2007;26500.5;21.8958;0
20200523220228956_OBSUPICE-R6_met.fits;28.0019;26518.1;61.4824;0.341333
20200523220200625_OBSUPICE-R6_snap.fits;30.577;26475.6;28.5147;0
20200523220300700_OBSUPICE-R6_snap.fits;28.1901;26458;20.2564;0
20200523220400774_OBSUPICE-R6_snap.fits;32.8659;26496.1;25.5376;0
20200523220547953_OBSUPICE-R6_met.fits;32.6011;26504.9;86.5686;0.341333
20200523220500849_OBSUPICE-R6_snap.fits;28.2768;26534.2;19.9902;0
20200523220600924_OBSUPICE-R6_snap.fits;26.4667;26529.8;36.9898;0
20200523220700998_OBSUPICE-R6_snap.fits;30.6774;26502;20.9212;0
20200523220801073_OBSUPICE-R6_snap.fits;31.5732;26469.7;22.1248;0
20200523220901148_OBSUPICE-R6_snap.fits;30.1449;26528.3;23.8589;0
20200523221001222_OBSUPICE-R6_snap.fits;23.4686;26500.5;29.7774;0
20200523221101297_OBSUPICE-R6_snap.fits;30.5997;26452.1;21.8683;0
20200523221201372_OBSUPICE-R6_snap.fits;27.3911;26475.6;20.9076;0
20200523221301446_OBSUPICE-R6_snap.fits;32.3678;26534.2;21.1903;0
20200523221401521_OBSUPICE-R6_snap.fits;26.7625;26456.5;24.3437;0
20200523221501596_OBSUPICE-R6_snap.fits;26.6059;26468.3;18.2789;0
20200523221601670_OBSUPICE-R6_snap.fits;30.354;26543;23.1008;0
20200523221701745_OBSUPICE-R6_snap.fits;37.1781;26518.1;27.5832;0
20200523221801820_OBSUPICE-R6_snap.fits;31.4628;26537.1;27.6508;0
20200523221901894_OBSUPICE-R6_snap.fits;28.7691;26516.6;26.6332;0
20200523222001969_OBSUPICE-R6_snap.fits;30.0104;26484.4;25.3018;0
20200523222102044_OBSUPICE-R6_snap.fits;23.7511;26481.4;25.3678;0
20200523222202118_OBSUPICE-R6_snap.fits;28.8526;26531.2;26.7025;0
20200523222322844_OBSUPICE-R6_met.fits;29.5682;26513.7;159.095;0.341333
20200523222343665_OBSUPICE-R6_met.fits;33.1056;26494.6;127.122;0.341333
20200523222302193_OBSUPICE-R6_snap.fits;28.3981;26487.3;24.3284;0
20200523222402268_OBSUPICE-R6_snap.fits;26.9794;26449.2;19.0856;0
20200523222502342_OBSUPICE-R6_snap.fits;30.0489;26449.2;29.6106;0
20200523222602417_OBSUPICE-R6_snap.fits;32.3946;26547.4;31.6984;0
20200523222702492_OBSUPICE-R6_snap.fits;26.6067;26543;27.2903;0
20200523222802566_OBSUPICE-R6_snap.fits;27.0456;26547.4;27.1779;0
20200523222902641_OBSUPICE-R6_snap.fits;29.7303;26449.2;27.0115;0
20200523223002716_OBSUPICE-R6_snap.fits;30.2147;26455.1;22.3594;0
20200523223102790_OBSUPICE-R6_snap.fits;26.6153;26529.8;28.2939;0
20200523223202865_OBSUPICE-R6_snap.fits;29.0609;26512.2;23.4023;0
20200523223302940_OBSUPICE-R6_snap.fits;27.3208;26485.8;28.586;0
20200523223403014_OBSUPICE-R6_snap.fits;29.2535;26458;27.8217;0
20200523223503089_OBSUPICE-R6_snap.fits;28.7115;26494.6;26.1017;0
20200523223603164_OBSUPICE-R6_snap.fits;28.5239;26453.6;22.9329;0
20200523223703238_OBSUPICE-R6_snap.fits;28.1207;26456.5;15.8129;0
20200523223803313_OBSUPICE-R6_snap.fits;34.6685;26463.9;24.2251;0
20200523223903388_OBSUPICE-R6_snap.fits;26.475;26496.1;25.2997;0
20200523224003462_OBSUPICE-R6_snap.fits;30.5762;26523.9;23.5454;0
20200523224103537_OBSUPICE-R6_snap.fits;25.1711;26456.5;21.7144;0
20200523224203612_OBSUPICE-R6_snap.fits;28.184;26459.5;24.5705;0
20200523224303686_OBSUPICE-R6_snap.fits;25.5591;26481.4;28.9755;0
20200523224418950_OBSUPICE-R6_met.fits;24.9458;26513.7;98.3066;0.170667
20200523224403761_OBSUPICE-R6_snap.fits;29.7421;26471.2;22.8772;0
20200523224503836_OBSUPICE-R6_snap.fits;35.2757;26519.5;18.3943;0
20200523224603910_OBSUPICE-R6_snap.fits;28.6862;26460.9;20.2398;0
20200523224703985_OBSUPICE-R6_snap.fits;30.087;26453.6;26.0167;0
20200523224804060_OBSUPICE-R6_snap.fits;30.9354;26488.8;25.6604;0
20200523224904134_OBSUPICE-R6_snap.fits;32.9281;26494.6;30.4242;0
20200523225004209_OBSUPICE-R6_snap.fits;32.6121;26449.2;25.3088;0
20200523225104284_OBSUPICE-R6_snap.fits;29.2998;26497.6;30.623;0
20200523225204358_OBSUPICE-R6_snap.fits;28.3255;26455.1;30.0672;0
20200523225304433_OBSUPICE-R6_snap.fits;35.1387;26460.9;25.6234;0
20200523225404508_OBSUPICE-R6_snap.fits;28.8923;26453.6;22.2707;0
20200523225504582_OBSUPICE-R6_snap.fits;33.2052;26472.7;22.0905;0
20200523225623089_OBSUPICE-R6_met.fits;31.1;26503.4;108.226;0.341333
20200523225629574_OBSUPICE-R6_met.fits;28.2085;26503.4;61.8228;0.512
20200523225604657_OBSUPICE-R6_snap.fits;35.8217;26449.2;24.4244;0
20200523225755420_OBSUPICE-R6_met.fits;24.108;26504.9;96.7221;0.170667
20200523225704732_OBSUPICE-R6_snap.fits;32.9549;26455.1;31.0834;0
20200523225804806_OBSUPICE-R6_snap.fits;32.372;26503.4;31.9897;0
20200523225904881_OBSUPICE-R6_snap.fits;29.6229;26537.1;25.1566;0
