# file name; noise; peak f.; mag.; duration
20200523180042630_OBSUPICE-R6_snap.fits;33.5187;26465.3;24.4655;0
20200523180142705_OBSUPICE-R6_snap.fits;23.3706;26462.4;32.2454;0
20200523180242780_OBSUPICE-R6_snap.fits;24.715;26497.6;25.3018;0
20200523180342854_OBSUPICE-R6_snap.fits;24.2633;26480;22.3642;0
20200523180442929_OBSUPICE-R6_snap.fits;23.7009;26456.5;30.0693;0
20200523180543004_OBSUPICE-R6_snap.fits;26.1993;26493.2;24.803;0
20200523180643078_OBSUPICE-R6_snap.fits;23.7436;26466.8;22.4687;0
20200523180743153_OBSUPICE-R6_snap.fits;26.0507;26522.5;26.2131;0
20200523180843228_OBSUPICE-R6_snap.fits;25.0144;26534.2;24.7354;0
20200523180943302_OBSUPICE-R6_snap.fits;26.909;26534.2;20.594;0
20200523181043377_OBSUPICE-R6_snap.fits;26.5689;26499;27.7009;0
20200523181143452_OBSUPICE-R6_snap.fits;29.2952;26531.2;22.6538;0
20200523181320902_OBSUPICE-R6_met.fits;27.4039;26506.3;109.862;0.512
20200523181243526_OBSUPICE-R6_snap.fits;28.0531;26496.1;22.9642;0
20200523181343601_OBSUPICE-R6_snap.fits;24.6049;26528.3;24.9074;0
20200523181443676_OBSUPICE-R6_snap.fits;24.8167;26463.9;28.1598;0
20200523181543750_OBSUPICE-R6_snap.fits;27.3667;26449.2;33.3944;0
20200523181643825_OBSUPICE-R6_snap.fits;28.8449;26471.2;25.6017;0
20200523181743900_OBSUPICE-R6_snap.fits;27.4378;26453.6;21.2173;0
20200523181843974_OBSUPICE-R6_snap.fits;31.2743;26463.9;25.8393;0
20200523181944049_OBSUPICE-R6_snap.fits;27.7949;26460.9;24.5067;0
20200523182044124_OBSUPICE-R6_snap.fits;23.9621;26450.7;24.4829;0
20200523182144198_OBSUPICE-R6_snap.fits;28.1295;26516.6;22.1995;0
20200523182244273_OBSUPICE-R6_snap.fits;28.0608;26466.8;24.734;0
20200523182344348_OBSUPICE-R6_snap.fits;26.0709;26497.6;22.5129;0
20200523182444422_OBSUPICE-R6_snap.fits;24.853;26477.1;20.8176;0
20200523182544497_OBSUPICE-R6_snap.fits;24.2538;26547.4;26.4531;0
20200523182644572_OBSUPICE-R6_snap.fits;28.3148;26535.6;26.2116;0
20200523182744646_OBSUPICE-R6_snap.fits;26.7677;26544.4;21.5924;0
20200523182844721_OBSUPICE-R6_snap.fits;24.2137;26509.3;16.3176;0
20200523182944796_OBSUPICE-R6_snap.fits;26.5439;26529.8;23.7237;0
20200523183044870_OBSUPICE-R6_snap.fits;21.8002;26449.2;21.9854;0
20200523183144945_OBSUPICE-R6_snap.fits;28.9279;26543;27.6478;0
20200523183245020_OBSUPICE-R6_snap.fits;25.7165;26474.1;23.8044;0
20200523183345094_OBSUPICE-R6_snap.fits;26.7047;26523.9;21.6563;0
20200523183445169_OBSUPICE-R6_snap.fits;27.2334;26494.6;19.6157;0
20200523183545244_OBSUPICE-R6_snap.fits;27.0906;26509.3;24.2013;0
20200523183645318_OBSUPICE-R6_snap.fits;25.722;26528.3;22.7723;0
20200523183745393_OBSUPICE-R6_snap.fits;26.5974;26480;27.8446;0
20200523183845468_OBSUPICE-R6_snap.fits;25.6059;26510.7;21.5421;0
20200523183945542_OBSUPICE-R6_snap.fits;25.0957;26491.7;16.0577;0
20200523184059441_OBSUPICE-R6_met.fits;31.8774;26497.6;82.8295;0.341333
20200523184104902_OBSUPICE-R6_met.fits;26.9149;26515.1;61.3324;0.170667
20200523184045617_OBSUPICE-R6_snap.fits;22.6223;26491.7;20.2562;0
20200523184145692_OBSUPICE-R6_snap.fits;26.1367;26455.1;24.1516;0
20200523184245766_OBSUPICE-R6_snap.fits;22.609;26525.4;21.9656;0
20200523184345841_OBSUPICE-R6_snap.fits;23.8764;26506.3;21.8369;0
20200523184445916_OBSUPICE-R6_snap.fits;24.7446;26523.9;20.746;0
20200523184545990_OBSUPICE-R6_snap.fits;21.2089;26466.8;23.2965;0
20200523184646065_OBSUPICE-R6_snap.fits;28.9119;26463.9;21.6568;0
20200523184746140_OBSUPICE-R6_snap.fits;27.2323;26468.3;20.9368;0
20200523184846214_OBSUPICE-R6_snap.fits;23.5962;26543;19.6842;0
20200523184946289_OBSUPICE-R6_snap.fits;26.7314;26472.7;26.6209;0
20200523185046364_OBSUPICE-R6_snap.fits;24.781;26521;23.5743;0
20200523185146438_OBSUPICE-R6_snap.fits;24.4561;26474.1;18.0037;0
20200523185246513_OBSUPICE-R6_snap.fits;25.3787;26531.2;28.988;0
20200523185407238_OBSUPICE-R6_met.fits;23.7611;26500.5;75.2211;0.341333
20200523185346588_OBSUPICE-R6_snap.fits;21.2762;26506.3;22.3674;0
20200523185446662_OBSUPICE-R6_snap.fits;23.0775;26449.2;19.2028;0
20200523185546737_OBSUPICE-R6_snap.fits;21.795;26506.3;22.9769;0
20200523185646812_OBSUPICE-R6_snap.fits;23.8455;26488.8;19.9933;0
20200523185746886_OBSUPICE-R6_snap.fits;21.717;26510.7;20.6385;0
20200523185846961_OBSUPICE-R6_snap.fits;25.9107;26532.7;17.6769;0
20200523185947036_OBSUPICE-R6_snap.fits;32.4467;26459.5;26.6916;0
