# file name; noise; peak f.; mag.; duration
20200523170038150_OBSUPICE-R6_snap.fits;24.9063;26496.1;24.4449;0
20200523170138225_OBSUPICE-R6_snap.fits;27.5808;26534.2;28.7278;0
20200523170238300_OBSUPICE-R6_snap.fits;29.2638;26499;25.0836;0
20200523170338374_OBSUPICE-R6_snap.fits;27.2024;26521;26.6762;0
20200523170438449_OBSUPICE-R6_snap.fits;30.7669;26471.2;31.3871;0
20200523170538524_OBSUPICE-R6_snap.fits;28.9993;26475.6;24.0926;0
20200523170649862_OBSUPICE-R6_met.fits;24.6953;26478.5;157.6;0.512
20200523170638598_OBSUPICE-R6_snap.fits;25.9434;26482.9;23.7789;0
20200523170819633_OBSUPICE-R6_met.fits;26.6934;26497.6;75.4348;0.170667
20200523170738673_OBSUPICE-R6_snap.fits;30.8401;26478.5;23.8366;0
20200523170838748_OBSUPICE-R6_snap.fits;29.402;26456.5;20.2347;0
20200523170938822_OBSUPICE-R6_snap.fits;30.1525;26526.9;16.0987;0
20200523171038897_OBSUPICE-R6_snap.fits;29.9687;26521;26.8779;0
20200523171138972_OBSUPICE-R6_snap.fits;33.8203;26516.6;32.9073;0
20200523171239046_OBSUPICE-R6_snap.fits;25.0784;26496.1;28.1226;0
20200523171339121_OBSUPICE-R6_snap.fits;32.723;26481.4;27.13;0
20200523171439196_OBSUPICE-R6_snap.fits;29.3354;26503.4;20.8683;0
20200523171539270_OBSUPICE-R6_snap.fits;30.2513;26525.4;22.9313;0
20200523171639345_OBSUPICE-R6_snap.fits;31.0668;26491.7;27.9675;0
20200523171739420_OBSUPICE-R6_snap.fits;22.9158;26460.9;20.6166;0
20200523171839494_OBSUPICE-R6_snap.fits;26.9692;26490.2;24.9706;0
20200523171939569_OBSUPICE-R6_snap.fits;30.6944;26529.8;23.0273;0
20200523172039644_OBSUPICE-R6_snap.fits;28.7021;26477.1;24.5977;0
20200523172139718_OBSUPICE-R6_snap.fits;26.2641;26480;20.9803;0
20200523172239793_OBSUPICE-R6_snap.fits;28.3021;26532.7;26.8632;0
20200523172339868_OBSUPICE-R6_snap.fits;32.3692;26493.2;19.9747;0
20200523172439942_OBSUPICE-R6_snap.fits;27.9233;26481.4;21.942;0
20200523172540017_OBSUPICE-R6_snap.fits;28.034;26528.3;28.3907;0
20200523172640092_OBSUPICE-R6_snap.fits;26.3236;26531.2;24.3702;0
20200523172740166_OBSUPICE-R6_snap.fits;29.2656;26497.6;31.5977;0
20200523172840241_OBSUPICE-R6_snap.fits;32.963;26490.2;28.7992;0
20200523172940316_OBSUPICE-R6_snap.fits;29.8112;26541.5;22.2444;0
20200523173040390_OBSUPICE-R6_snap.fits;29.4064;26528.3;23.3684;0
20200523173140465_OBSUPICE-R6_snap.fits;24.6763;26466.8;31.0486;0
20200523173240540_OBSUPICE-R6_snap.fits;31.4025;26458;26.683;0
20200523173340614_OBSUPICE-R6_snap.fits;29.1216;26471.2;24.6619;0
20200523173440689_OBSUPICE-R6_snap.fits;29.0905;26480;24.2975;0
20200523173540764_OBSUPICE-R6_snap.fits;25.0918;26482.9;20.8282;0
20200523173644252_OBSUPICE-R6_met.fits;28.6462;26526.9;112.904;0.341333
20200523173718897_OBSUPICE-R6_met.fits;26.0449;26504.9;71.3654;0.170667
20200523173640838_OBSUPICE-R6_snap.fits;30.8311;26532.7;22.776;0
20200523173740913_OBSUPICE-R6_snap.fits;23.2954;26481.4;20.1699;0
20200523173912390_OBSUPICE-R6_met.fits;29.6193;26503.4;380.997;0.682667
20200523173840988_OBSUPICE-R6_snap.fits;26.6633;26477.1;29.2745;0
20200523173941062_OBSUPICE-R6_snap.fits;26.775;26531.2;22.6836;0
20200523174041137_OBSUPICE-R6_snap.fits;28.0091;26515.1;22.9373;0
20200523174141212_OBSUPICE-R6_snap.fits;28.0697;26478.5;22.1286;0
20200523174241286_OBSUPICE-R6_snap.fits;23.8775;26462.4;29.8351;0
20200523174341361_OBSUPICE-R6_snap.fits;29.8374;26525.4;24.5194;0
20200523174441436_OBSUPICE-R6_snap.fits;30.3487;26494.6;30.8352;0
20200523174541510_OBSUPICE-R6_snap.fits;27.3086;26518.1;26.4716;0
20200523174641585_OBSUPICE-R6_snap.fits;27.8243;26462.4;22.1412;0
20200523174741660_OBSUPICE-R6_snap.fits;25.0116;26518.1;24.0253;0
20200523174841734_OBSUPICE-R6_snap.fits;22.446;26494.6;36.9524;0
20200523174941809_OBSUPICE-R6_snap.fits;29.5403;26522.5;26.0554;0
20200523175041884_OBSUPICE-R6_snap.fits;27.8124;26485.8;29.1349;0
20200523175141958_OBSUPICE-R6_snap.fits;26.777;26452.1;25.6981;0
20200523175242033_OBSUPICE-R6_snap.fits;28.5517;26491.7;18.7831;0
20200523175342449_OBSUPICE-R6_met.fits;32.8628;26502;89.7593;0.170667
20200523175342108_OBSUPICE-R6_snap.fits;27.0624;26518.1;26.7798;0
20200523175442182_OBSUPICE-R6_snap.fits;25.442;26462.4;21.7101;0
20200523175542257_OBSUPICE-R6_snap.fits;28.0404;26460.9;27.8328;0
20200523175642332_OBSUPICE-R6_snap.fits;32.0131;26477.1;20.7741;0
20200523175742406_OBSUPICE-R6_snap.fits;26.6434;26521;21.4249;0
20200523175842481_OBSUPICE-R6_snap.fits;28.1405;26522.5;19.1184;0
20200523175942556_OBSUPICE-R6_snap.fits;24.7724;26462.4;22.0212;0
