# file name; noise; peak f.; mag.; duration
20200523110005126_OBSUPICE-R6_met.fits;39.8271;26519.5;108.543;0.341333
20200523110011270_OBSUPICE-R6_snap.fits;47.3241;26522.5;42.9739;0
20200523110111345_OBSUPICE-R6_snap.fits;38.1213;26468.3;29.4832;0
20200523110211420_OBSUPICE-R6_snap.fits;40.2603;26519.5;35.9379;0
20200523110326854_OBSUPICE-R6_met.fits;41.2691;26491.7;97.6209;0.170667
20200523110407473_OBSUPICE-R6_met.fits;39.7683;26500.5;105.134;0.170667
20200523110311494_OBSUPICE-R6_snap.fits;41.1765;26507.8;24.4147;0
20200523110411569_OBSUPICE-R6_snap.fits;39.6185;26471.2;35.5837;0
20200523110511644_OBSUPICE-R6_snap.fits;40.9052;26503.4;41.0888;0
20200523110611718_OBSUPICE-R6_snap.fits;47.5829;26465.3;42.276;0
20200523110711793_OBSUPICE-R6_snap.fits;37.249;26456.5;36.249;0
20200523110811868_OBSUPICE-R6_snap.fits;39.7026;26500.5;46.5649;0
20200523110911942_OBSUPICE-R6_snap.fits;39.0067;26452.1;35.9128;0
20200523111012017_OBSUPICE-R6_snap.fits;40.7215;26540;43.7741;0
20200523111112092_OBSUPICE-R6_snap.fits;35.366;26518.1;35.6323;0
20200523111212166_OBSUPICE-R6_snap.fits;37.6485;26455.1;38.6486;0
20200523111312241_OBSUPICE-R6_snap.fits;37.1688;26460.9;30.8525;0
20200523111450204_OBSUPICE-R6_met.fits;43.7321;26500.5;281.547;0.170667
20200523111412316_OBSUPICE-R6_snap.fits;39.9269;26480;38.6255;0
20200523111512390_OBSUPICE-R6_snap.fits;35.2975;26478.5;40.9952;0
20200523111612465_OBSUPICE-R6_snap.fits;38.1741;26529.8;38.0911;0
20200523111712540_OBSUPICE-R6_snap.fits;31.1262;26522.5;33.1361;0
20200523111812614_OBSUPICE-R6_snap.fits;46.8714;26494.6;30.455;0
20200523111912689_OBSUPICE-R6_snap.fits;39.4695;26496.1;32.8062;0
20200523112012764_OBSUPICE-R6_snap.fits;34.3158;26475.6;35.4619;0
20200523112112838_OBSUPICE-R6_snap.fits;37.386;26526.9;31.2731;0
20200523112212913_OBSUPICE-R6_snap.fits;38.6902;26537.1;32.8134;0
20200523112312988_OBSUPICE-R6_snap.fits;39.1591;26472.7;39.0474;0
20200523112413062_OBSUPICE-R6_snap.fits;33.1227;26453.6;33.8724;0
20200523112513137_OBSUPICE-R6_snap.fits;42.4607;26499;37.3692;0
20200523112613212_OBSUPICE-R6_snap.fits;38.6983;26521;35.9483;0
20200523112713286_OBSUPICE-R6_snap.fits;40.3316;26487.3;36.4095;0
20200523112853126_OBSUPICE-R6_met.fits;38.6799;26503.4;157.038;0.341333
20200523112813361_OBSUPICE-R6_snap.fits;40.5705;26485.8;43.8838;0
20200523113007537_OBSUPICE-R6_met.fits;39.0176;26494.6;85.7158;0.170667
20200523112913436_OBSUPICE-R6_snap.fits;43.9757;26531.2;27.045;0
20200523113013510_OBSUPICE-R6_snap.fits;39.7205;26474.1;29.5296;0
20200523113113585_OBSUPICE-R6_snap.fits;42.6895;26485.8;31.7991;0
20200523113236358_OBSUPICE-R6_met.fits;30.123;26506.3;73.5814;0.170667
20200523113213660_OBSUPICE-R6_snap.fits;37.6316;26469.7;36.6637;0
20200523113403569_OBSUPICE-R6_met.fits;37.4415;26493.2;120.158;0.341333
20200523113313734_OBSUPICE-R6_snap.fits;36.4846;26466.8;34.5562;0
20200523113419953_OBSUPICE-R6_met.fits;39.0253;26506.3;81.2842;0.341333
20200523113413809_OBSUPICE-R6_snap.fits;44.6118;26509.3;35.3906;0
20200523113606108_OBSUPICE-R6_met.fits;33.5076;26507.8;79.1826;0.170667
20200523113513884_OBSUPICE-R6_snap.fits;38.8629;26466.8;28.1998;0
20200523113638876_OBSUPICE-R6_met.fits;46.8567;26515.1;108.617;0.170667
20200523113613958_OBSUPICE-R6_snap.fits;40.0296;26543;22.5584;0
20200523113714033_OBSUPICE-R6_snap.fits;38.9578;26477.1;35.6652;0
20200523113814108_OBSUPICE-R6_snap.fits;38.0736;26472.7;26.7993;0
20200523113914182_OBSUPICE-R6_snap.fits;38.9939;26465.3;41.395;0
20200523114014257_OBSUPICE-R6_snap.fits;34.6506;26475.6;32.2629;0
20200523114114332_OBSUPICE-R6_snap.fits;39.1095;26487.3;29.2189;0
20200523114214406_OBSUPICE-R6_snap.fits;38.7914;26502;33.004;0
20200523114314481_OBSUPICE-R6_snap.fits;40.6733;26532.7;26.753;0
20200523114414556_OBSUPICE-R6_snap.fits;32.633;26535.6;38.4584;0
20200523114514630_OBSUPICE-R6_snap.fits;46.3187;26449.2;41.0114;0
20200523114614705_OBSUPICE-R6_snap.fits;42.2809;26504.9;39.1721;0
20200523114714780_OBSUPICE-R6_snap.fits;32.4028;26472.7;38.2442;0
20200523114814854_OBSUPICE-R6_snap.fits;41.8669;26496.1;34.9474;0
20200523114914929_OBSUPICE-R6_snap.fits;40.2687;26513.7;34.8204;0
20200523115015004_OBSUPICE-R6_snap.fits;39.9331;26503.4;29.8041;0
20200523115115078_OBSUPICE-R6_snap.fits;36.2226;26519.5;31.5633;0
20200523115219761_OBSUPICE-R6_met.fits;36.0035;26488.8;141.844;0.170667
20200523115215153_OBSUPICE-R6_snap.fits;36.7981;26455.1;30.2544;0
20200523115315228_OBSUPICE-R6_snap.fits;42.2179;26449.2;37.3172;0
20200523115415302_OBSUPICE-R6_snap.fits;39.7882;26509.3;31.7992;0
20200523115515377_OBSUPICE-R6_snap.fits;43.0335;26471.2;39.627;0
20200523115635420_OBSUPICE-R6_met.fits;35.0886;26493.2;73.7566;0.170667
20200523115647537_OBSUPICE-R6_met.fits;41.1182;26504.9;106.871;0.682667
20200523115615452_OBSUPICE-R6_snap.fits;38.8776;26519.5;36.1478;0
20200523115715526_OBSUPICE-R6_snap.fits;42.5897;26496.1;42.7498;0
20200523115815601_OBSUPICE-R6_snap.fits;48.885;26493.2;37.4066;0
20200523115915676_OBSUPICE-R6_snap.fits;40.9955;26521;40.655;0
