# file name; noise; peak f.; mag.; duration
20200523140024710_OBSUPICE-R6_snap.fits;47.3362;26491.7;40.1827;0
20200523140124785_OBSUPICE-R6_snap.fits;42.2569;26529.8;34.0083;0
20200523140224860_OBSUPICE-R6_snap.fits;45.1114;26490.2;32.4047;0
20200523140324934_OBSUPICE-R6_snap.fits;33.3192;26456.5;43.2684;0
20200523140425009_OBSUPICE-R6_snap.fits;38.3742;26455.1;25.3848;0
20200523140525084_OBSUPICE-R6_snap.fits;38.8075;26522.5;41.5236;0
20200523140625158_OBSUPICE-R6_snap.fits;37.0849;26478.5;25.9826;0
20200523140725233_OBSUPICE-R6_snap.fits;41.4794;26540;38.8135;0
20200523140825308_OBSUPICE-R6_snap.fits;31.3031;26456.5;36.4815;0
20200523140925382_OBSUPICE-R6_snap.fits;34.7355;26518.1;27.6044;0
20200523141025457_OBSUPICE-R6_snap.fits;39.76;26525.4;35.8733;0
20200523141125532_OBSUPICE-R6_snap.fits;44.7639;26547.4;38.551;0
20200523141225606_OBSUPICE-R6_snap.fits;44.7066;26487.3;32.8011;0
20200523141325681_OBSUPICE-R6_snap.fits;42.6026;26518.1;32.4686;0
20200523141429852_OBSUPICE-R6_met.fits;38.5605;26522.5;83.5114;0.170667
20200523141425756_OBSUPICE-R6_snap.fits;36.9128;26496.1;33.0285;0
20200523141525830_OBSUPICE-R6_snap.fits;34.8056;26450.7;42.4554;0
20200523141625905_OBSUPICE-R6_snap.fits;42.7937;26456.5;34.5792;0
20200523141725980_OBSUPICE-R6_snap.fits;32.3622;26480;32.9941;0
20200523141826054_OBSUPICE-R6_snap.fits;35.2453;26460.9;42.5032;0
20200523141926129_OBSUPICE-R6_snap.fits;36.9365;26545.9;43.0195;0
20200523142026204_OBSUPICE-R6_snap.fits;38.8158;26485.8;31.5772;0
20200523142126278_OBSUPICE-R6_snap.fits;37.1148;26458;36.2325;0
20200523142226353_OBSUPICE-R6_snap.fits;35.2969;26471.2;34.3236;0
20200523142326428_OBSUPICE-R6_snap.fits;38.1662;26453.6;36.4364;0
20200523142426502_OBSUPICE-R6_snap.fits;32.4806;26516.6;28.0031;0
20200523142546374_OBSUPICE-R6_met.fits;37.6301;26499;130.473;0.341333
20200523142526577_OBSUPICE-R6_snap.fits;37.7979;26510.7;25.8931;0
20200523142626822_OBSUPICE-R6_met.fits;31.469;26496.1;72.131;0.341333
20200523142701980_OBSUPICE-R6_met.fits;32.8172;26500.5;146.972;0.170667
20200523142626652_OBSUPICE-R6_snap.fits;36.7248;26485.8;32.8197;0
20200523142728262_OBSUPICE-R6_met.fits;27.7908;26506.3;61.8611;0.170667
20200523142726726_OBSUPICE-R6_snap.fits;36.3692;26543;35.0241;0
20200523142826801_OBSUPICE-R6_snap.fits;38.7273;26482.9;34.5149;0
20200523142926876_OBSUPICE-R6_snap.fits;38.0152;26449.2;28.1789;0
20200523143026950_OBSUPICE-R6_snap.fits;32.7188;26455.1;28.4033;0
20200523143128049_OBSUPICE-R6_met.fits;33.97;26518.1;76.1197;0.341333
20200523143127025_OBSUPICE-R6_snap.fits;37.1434;26453.6;32.8624;0
20200523143227100_OBSUPICE-R6_snap.fits;44.9636;26453.6;32.3066;0
20200523143327174_OBSUPICE-R6_snap.fits;29.4168;26526.9;28.3497;0
20200523143427249_OBSUPICE-R6_snap.fits;34.257;26452.1;36.4973;0
20200523143605724_OBSUPICE-R6_met.fits;31.1712;26521;70.1213;0.170667
20200523143527324_OBSUPICE-R6_snap.fits;34.6216;26526.9;29.1394;0
20200523143627398_OBSUPICE-R6_snap.fits;34.5293;26472.7;29.4189;0
20200523143727473_OBSUPICE-R6_snap.fits;37.3607;26449.2;34.6324;0
20200523143843932_OBSUPICE-R6_met.fits;30.4388;26522.5;63.7081;0.170667
20200523143827548_OBSUPICE-R6_snap.fits;31.2057;26499;27.6874;0
20200523143932913_OBSUPICE-R6_met.fits;30.822;26523.9;225.129;0.341333
20200523143944860_OBSUPICE-R6_met.fits;31.9594;26493.2;92.6159;0.341333
20200523143927622_OBSUPICE-R6_snap.fits;32.2839;26472.7;29.8152;0
20200523144027697_OBSUPICE-R6_snap.fits;34.6556;26449.2;23.8702;0
20200523144127772_OBSUPICE-R6_snap.fits;37.1729;26515.1;21.7306;0
20200523144227846_OBSUPICE-R6_snap.fits;26.8768;26528.3;34.0858;0
20200523144327921_OBSUPICE-R6_snap.fits;33.317;26496.1;32.4231;0
20200523144443868_OBSUPICE-R6_met.fits;31.8615;26488.8;125.212;0.341333
20200523144508614_OBSUPICE-R6_met.fits;30.4585;26504.9;141.874;0.341333
20200523144427996_OBSUPICE-R6_snap.fits;33.5436;26488.8;24.9224;0
20200523144619782_OBSUPICE-R6_met.fits;35.091;26519.5;323.746;0.341333
20200523144528070_OBSUPICE-R6_snap.fits;36.6294;26462.4;30.3465;0
20200523144637190_OBSUPICE-R6_met.fits;33.8706;26507.8;233.044;0.341333
20200523144644188_OBSUPICE-R6_met.fits;29.7873;26519.5;68.4147;0.170667
20200523144717297_OBSUPICE-R6_met.fits;30.7316;26487.3;90.7854;0.512
20200523144721393_OBSUPICE-R6_met.fits;28.4001;26518.1;140.814;0.170667
20200523144628145_OBSUPICE-R6_snap.fits;38.2792;26471.2;31.9928;0
20200523144728220_OBSUPICE-R6_snap.fits;33.4554;26453.6;22.4753;0
20200523144828294_OBSUPICE-R6_snap.fits;34.7762;26487.3;20.1832;0
20200523144928369_OBSUPICE-R6_snap.fits;34.2515;26453.6;29.8994;0
20200523145028444_OBSUPICE-R6_snap.fits;40.3457;26496.1;25.7355;0
20200523145128518_OBSUPICE-R6_snap.fits;32.4551;26538.6;30.0334;0
20200523145228593_OBSUPICE-R6_snap.fits;37.2818;26475.6;29.2971;0
20200523145328668_OBSUPICE-R6_snap.fits;35.2291;26538.6;29.2363;0
20200523145428742_OBSUPICE-R6_snap.fits;35.9562;26541.5;30.7175;0
20200523145528817_OBSUPICE-R6_snap.fits;30.4806;26516.6;35.5428;0
20200523145628892_OBSUPICE-R6_snap.fits;37.4331;26482.9;31.1749;0
20200523145728966_OBSUPICE-R6_snap.fits;37.1358;26475.6;40.0682;0
20200523145829041_OBSUPICE-R6_snap.fits;42.5628;26499;36.3799;0
20200523145929116_OBSUPICE-R6_snap.fits;36.3989;26491.7;33.7484;0
