# file name; noise; peak f.; mag.; duration
20200523040039985_OBSUPICE-R6_snap.fits;24.0322;26521;20.1521;0
20200523040140060_OBSUPICE-R6_snap.fits;25.3992;26532.7;21.017;0
20200523040240134_OBSUPICE-R6_snap.fits;23.9612;26510.7;24.0881;0
20200523040340209_OBSUPICE-R6_snap.fits;22.1516;26521;20.2641;0
20200523040440284_OBSUPICE-R6_snap.fits;22.2132;26507.8;18.0415;0
20200523040540358_OBSUPICE-R6_snap.fits;25.9894;26543;24.3843;0
20200523040640433_OBSUPICE-R6_snap.fits;20.9761;26494.6;23.8666;0
20200523040817372_OBSUPICE-R6_met.fits;25.3961;26493.2;51.373;0.170667
20200523040740508_OBSUPICE-R6_snap.fits;29.2922;26522.5;21.994;0
20200523040840582_OBSUPICE-R6_snap.fits;25.5923;26472.7;22.2359;0
20200523040940657_OBSUPICE-R6_snap.fits;25.0145;26468.3;21.4389;0
20200523041048412_OBSUPICE-R6_met.fits;27.0189;26487.3;60.2239;0.170667
20200523041040732_OBSUPICE-R6_snap.fits;20.0773;26547.4;20.6391;0
20200523041159580_OBSUPICE-R6_met.fits;21.1062;26496.1;50.951;0.341333
20200523041140806_OBSUPICE-R6_snap.fits;29.7643;26504.9;19.8041;0
20200523041240881_OBSUPICE-R6_snap.fits;22.9513;26478.5;15.156;0
20200523041340956_OBSUPICE-R6_snap.fits;25.7834;26463.9;21.0592;0
20200523041522844_OBSUPICE-R6_met.fits;20.5335;26493.2;121.248;0.170667
20200523041441030_OBSUPICE-R6_snap.fits;27.8553;26491.7;22.7617;0
20200523041541105_OBSUPICE-R6_snap.fits;24.0415;26526.9;21.2029;0
20200523041702684_OBSUPICE-R6_met.fits;22.4301;26497.6;48.169;1.024
20200523041737158_OBSUPICE-R6_met.fits;26.0007;26496.1;53.2258;0.170667
20200523041641180_OBSUPICE-R6_snap.fits;20.3653;26531.2;19.2571;0
20200523041741254_OBSUPICE-R6_snap.fits;24.9256;26490.2;15.6637;0
20200523041841329_OBSUPICE-R6_snap.fits;25.7164;26449.2;17.8034;0
20200523041941404_OBSUPICE-R6_snap.fits;24.3391;26497.6;22.765;0
20200523042041478_OBSUPICE-R6_snap.fits;24.3205;26474.1;19.7428;0
20200523042141553_OBSUPICE-R6_snap.fits;28.3145;26481.4;23.6693;0
20200523042315078_OBSUPICE-R6_met.fits;32.3025;26494.6;73.7164;0.170667
20200523042241628_OBSUPICE-R6_snap.fits;26.3031;26541.5;18.769;0
20200523042353820_OBSUPICE-R6_met.fits;24.3926;26485.8;88.612;1.024
20200523042341702_OBSUPICE-R6_snap.fits;23.2432;26452.1;19.0109;0
20200523042441777_OBSUPICE-R6_snap.fits;22.4037;26480;55.0043;0
20200523042540486_OBSUPICE-R6_met.fits;24.4612;26503.4;62.2595;1.536
20200523042541852_OBSUPICE-R6_snap.fits;23.9036;26503.4;25.5859;0
20200523042641926_OBSUPICE-R6_snap.fits;28.1166;26485.8;19.2784;0
20200523042742001_OBSUPICE-R6_snap.fits;22.4878;26488.8;21.5706;0
20200523042842076_OBSUPICE-R6_snap.fits;25.495;26535.6;20.4835;0
20200523042954097_OBSUPICE-R6_met.fits;23.8224;26477.1;90.6703;0.170667
20200523042942150_OBSUPICE-R6_snap.fits;26.3322;26466.8;20.7473;0
20200523043042225_OBSUPICE-R6_snap.fits;28.0291;26502;28.5375;0
20200523043142300_OBSUPICE-R6_snap.fits;26.5107;26463.9;20.7503;0
20200523043242374_OBSUPICE-R6_snap.fits;30.137;26502;18.5029;0
20200523043406172_OBSUPICE-R6_met.fits;24.8789;26480;211.592;0.341333
20200523043342449_OBSUPICE-R6_snap.fits;21.7791;26522.5;27.9326;0
20200523043522460_OBSUPICE-R6_met.fits;22.0725;26493.2;46.4231;0.170667
20200523043442524_OBSUPICE-R6_snap.fits;26.2196;26469.7;17.8809;0
20200523043542598_OBSUPICE-R6_snap.fits;20.6875;26507.8;16.7376;0
20200523043642673_OBSUPICE-R6_snap.fits;34.6591;26502;19.4608;0
20200523043742748_OBSUPICE-R6_snap.fits;29.7932;26547.4;25.0201;0
20200523043850161_OBSUPICE-R6_met.fits;23.423;26500.5;65.8198;0.170667
20200523043842822_OBSUPICE-R6_snap.fits;25.742;26496.1;24.981;0
20200523043942897_OBSUPICE-R6_snap.fits;23.7067;26480;18.2647;0
20200523044042972_OBSUPICE-R6_snap.fits;27.0778;26462.4;23.7597;0
20200523044143046_OBSUPICE-R6_snap.fits;28.7771;26455.1;23.7738;0
20200523044243121_OBSUPICE-R6_snap.fits;30.5532;26519.5;24.2109;0
20200523044422961_OBSUPICE-R6_met.fits;30.2161;26472.7;109.062;0.341333
20200523044343196_OBSUPICE-R6_snap.fits;27.7221;26490.2;22.5405;0
20200523044443270_OBSUPICE-R6_snap.fits;28.9808;26493.2;21.5873;0
20200523044543345_OBSUPICE-R6_snap.fits;29.3695;26485.8;16.0193;0
20200523044643420_OBSUPICE-R6_snap.fits;26.9032;26450.7;23.9563;0
20200523044743494_OBSUPICE-R6_snap.fits;28.2095;26504.9;20.2945;0
20200523044843569_OBSUPICE-R6_snap.fits;25.3233;26543;27.424;0
20200523044943644_OBSUPICE-R6_snap.fits;23.9452;26481.4;19.4453;0
20200523045126385_OBSUPICE-R6_met.fits;25.233;26490.2;68.8688;0.170667
20200523045043718_OBSUPICE-R6_snap.fits;32.3581;26490.2;23.6921;0
20200523045215708_OBSUPICE-R6_met.fits;21.3669;26496.1;68.0025;0.341333
20200523045143793_OBSUPICE-R6_snap.fits;26.5394;26547.4;27.0873;0
20200523045308614_OBSUPICE-R6_met.fits;26.5011;26474.1;75.8894;0.341333
20200523045243868_OBSUPICE-R6_snap.fits;27.857;26474.1;18.2022;0
20200523045343942_OBSUPICE-R6_snap.fits;30.3524;26540;18.6677;0
20200523045444017_OBSUPICE-R6_snap.fits;21.3562;26465.3;21.4396;0
20200523045544092_OBSUPICE-R6_snap.fits;24.7224;26500.5;22.9497;0
20200523045644166_OBSUPICE-R6_snap.fits;26.343;26462.4;19.8474;0
20200523045801478_OBSUPICE-R6_met.fits;26.9214;26509.3;55.83;0.170667
20200523045744241_OBSUPICE-R6_snap.fits;29.6437;26493.2;21.9478;0
20200523045844316_OBSUPICE-R6_snap.fits;31.036;26547.4;18.7532;0
20200523045944390_OBSUPICE-R6_snap.fits;25.3087;26459.5;23.5606;0
