# file name; noise; peak f.; mag.; duration
20200523200051590_OBSUPICE-R6_snap.fits;24.3469;26450.7;21.9839;0
20200523200151665_OBSUPICE-R6_snap.fits;30.3938;26532.7;20.971;0
20200523200251740_OBSUPICE-R6_snap.fits;27.7272;26547.4;23.5;0
20200523200351814_OBSUPICE-R6_snap.fits;30.7401;26462.4;22.1051;0
20200523200451889_OBSUPICE-R6_snap.fits;27.4825;26450.7;17.2488;0
20200523200551964_OBSUPICE-R6_snap.fits;28.1617;26463.9;23.8668;0
20200523200652038_OBSUPICE-R6_snap.fits;22.9683;26493.2;20.766;0
20200523200752113_OBSUPICE-R6_snap.fits;31.2075;26460.9;24.834;0
20200523200852188_OBSUPICE-R6_snap.fits;30.0089;26455.1;24.8809;0
20200523200952262_OBSUPICE-R6_snap.fits;30.3252;26453.6;27.1822;0
20200523201052337_OBSUPICE-R6_snap.fits;23.4304;26450.7;22.7365;0
20200523201152412_OBSUPICE-R6_snap.fits;24.8041;26545.9;20.7593;0
20200523201252486_OBSUPICE-R6_snap.fits;25.3275;26500.5;28.8579;0
20200523201352561_OBSUPICE-R6_snap.fits;25.0264;26484.4;21.7191;0
20200523201545884_OBSUPICE-R6_met.fits;24.7996;26509.3;73.9019;0.341333
20200523201452636_OBSUPICE-R6_snap.fits;22.1911;26484.4;21.8873;0
20200523201552710_OBSUPICE-R6_snap.fits;31.3731;26494.6;25.8754;0
20200523201652785_OBSUPICE-R6_snap.fits;24.3578;26531.2;20.9376;0
20200523201752860_OBSUPICE-R6_snap.fits;28.9977;26500.5;25.1816;0
20200523201852934_OBSUPICE-R6_snap.fits;26.8557;26452.1;26.3523;0
20200523201953009_OBSUPICE-R6_snap.fits;28.6362;26545.9;26.4117;0
20200523202053084_OBSUPICE-R6_snap.fits;24.2599;26522.5;23.4693;0
20200523202153158_OBSUPICE-R6_snap.fits;23.7121;26465.3;32.8457;0
20200523202253233_OBSUPICE-R6_snap.fits;29.8566;26547.4;21.8494;0
20200523202353308_OBSUPICE-R6_snap.fits;21.9652;26531.2;22.1669;0
20200523202453382_OBSUPICE-R6_snap.fits;23.5868;26518.1;21.4486;0
20200523202553457_OBSUPICE-R6_snap.fits;29.376;26471.2;23.0797;0
20200523202653532_OBSUPICE-R6_snap.fits;27.5862;26475.6;25.8286;0
20200523202753606_OBSUPICE-R6_snap.fits;23.214;26488.8;23.7774;0
20200523202853681_OBSUPICE-R6_snap.fits;26.2419;26537.1;22.5009;0
20200523202953756_OBSUPICE-R6_snap.fits;30.4863;26494.6;21.2189;0
20200523203053830_OBSUPICE-R6_snap.fits;23.377;26482.9;19.7295;0
20200523203153905_OBSUPICE-R6_snap.fits;29.6872;26534.2;17.1879;0
20200523203253980_OBSUPICE-R6_snap.fits;25.2144;26519.5;17.5303;0
20200523203354054_OBSUPICE-R6_snap.fits;21.6615;26513.7;17.9239;0
20200523203454129_OBSUPICE-R6_snap.fits;24.1373;26507.8;19.8965;0
20200523203554204_OBSUPICE-R6_snap.fits;27.0597;26484.4;22.6749;0
20200523203654278_OBSUPICE-R6_snap.fits;29.2941;26468.3;27.5967;0
20200523203804252_OBSUPICE-R6_met.fits;28.1957;26500.5;65.8489;0.341333
20200523203754353_OBSUPICE-R6_snap.fits;25.1159;26547.4;25.8451;0
20200523203854428_OBSUPICE-R6_snap.fits;28.5255;26485.8;20.1114;0
20200523204002865_OBSUPICE-R6_met.fits;26.4492;26496.1;57.8972;0.170667
20200523203954502_OBSUPICE-R6_snap.fits;26.7072;26504.9;24.9968;0
20200523204054577_OBSUPICE-R6_snap.fits;25.5599;26468.3;25.3639;0
20200523204154652_OBSUPICE-R6_snap.fits;28.5272;26509.3;15.9307;0
20200523204313158_OBSUPICE-R6_met.fits;26.6038;26502;64.7597;0.341333
20200523204254726_OBSUPICE-R6_snap.fits;27.2099;26513.7;22.2484;0
20200523204354801_OBSUPICE-R6_snap.fits;26.5343;26507.8;26.0245;0
20200523204454876_OBSUPICE-R6_snap.fits;26.1337;26532.7;19.4869;0
20200523204554950_OBSUPICE-R6_snap.fits;26.5802;26466.8;23.4481;0
20200523204655025_OBSUPICE-R6_snap.fits;27.9513;26544.4;24.7067;0
20200523204755100_OBSUPICE-R6_snap.fits;22.9179;26481.4;21.4502;0
20200523204944326_OBSUPICE-R6_met.fits;28.4836;26484.4;60.8958;0.170667
20200523204855174_OBSUPICE-R6_snap.fits;21.0962;26504.9;19.5224;0
20200523204955249_OBSUPICE-R6_snap.fits;28.5766;26537.1;22.2029;0
20200523205106758_OBSUPICE-R6_met.fits;23.7434;26485.8;226.679;0.341333
20200523205055324_OBSUPICE-R6_snap.fits;24.8904;26455.1;20.4787;0
20200523205155398_OBSUPICE-R6_snap.fits;24.6078;26493.2;29.0771;0
20200523205255473_OBSUPICE-R6_snap.fits;27.7543;26491.7;24.4429;0
20200523205355548_OBSUPICE-R6_snap.fits;26.2878;26499;19.5578;0
20200523205455622_OBSUPICE-R6_snap.fits;21.8617;26475.6;23.8981;0
20200523205555697_OBSUPICE-R6_snap.fits;28.5345;26518.1;18.5372;0
20200523205655772_OBSUPICE-R6_snap.fits;24.4865;26547.4;27.5706;0
20200523205755846_OBSUPICE-R6_snap.fits;23.432;26541.5;23.6677;0
20200523205855921_OBSUPICE-R6_snap.fits;29.1635;26515.1;24.8865;0
20200523205955996_OBSUPICE-R6_snap.fits;25.9449;26488.8;18.8789;0
