# file name; noise; peak f.; mag.; duration
20200523050044465_OBSUPICE-R6_snap.fits;29.2032;26506.3;30.9889;0
20200523050153244_OBSUPICE-R6_met.fits;23.7527;26504.9;61.8778;0.170667
20200523050155804_OBSUPICE-R6_met.fits;23.4209;26513.7;53.4691;0.170667
20200523050144540_OBSUPICE-R6_snap.fits;28.9471;26494.6;304.204;0
20200523050242566_OBSUPICE-R6_met.fits;29.6265;26494.6;176.214;2.90133
20200523050244614_OBSUPICE-R6_snap.fits;26.2796;26506.3;21.0618;0
20200523050439814_OBSUPICE-R6_met.fits;25.5845;26487.3;72.3699;0.170667
20200523050344689_OBSUPICE-R6_snap.fits;25.7301;26499;24.3179;0
20200523050535110_OBSUPICE-R6_met.fits;25.5896;26512.2;73.4283;0.170667
20200523050444764_OBSUPICE-R6_snap.fits;24.9116;26547.4;22.8581;0
20200523050545521_OBSUPICE-R6_met.fits;22.8773;26497.6;57.3456;0.170667
20200523050630236_OBSUPICE-R6_met.fits;22.5434;26503.4;49.384;0.512
20200523050544838_OBSUPICE-R6_snap.fits;22.5937;26450.7;22.4509;0
20200523050644913_OBSUPICE-R6_snap.fits;29.7972;26535.6;31.0818;0
20200523050841137_OBSUPICE-R6_met.fits;24.4511;26529.8;108.988;0.341333
20200523050744988_OBSUPICE-R6_snap.fits;25.1841;26537.1;23.9786;0
20200523050845062_OBSUPICE-R6_snap.fits;26.3544;26497.6;24.798;0
20200523051024220_OBSUPICE-R6_met.fits;26.0138;26512.2;101.492;0.341333
20200523050945137_OBSUPICE-R6_snap.fits;26.6653;26496.1;28.3349;0
20200523051045212_OBSUPICE-R6_snap.fits;29.1583;26531.2;20.4628;0
20200523051145286_OBSUPICE-R6_snap.fits;26.772;26537.1;18.4332;0
20200523051257478_OBSUPICE-R6_met.fits;24.783;26518.1;51.9004;1.36533
20200523051328540_OBSUPICE-R6_met.fits;27.0256;26497.6;54.5373;0.682667
20200523051245361_OBSUPICE-R6_snap.fits;27.2658;26547.4;17.9551;0
20200523051345436_OBSUPICE-R6_snap.fits;28.0643;26540;23.2039;0
20200523051445510_OBSUPICE-R6_snap.fits;28.5587;26541.5;22.755;0
20200523051548145_OBSUPICE-R6_met.fits;26.2516;26502;99.0135;0.170667
20200523051545585_OBSUPICE-R6_snap.fits;25.6807;26488.8;21.5835;0
20200523051645660_OBSUPICE-R6_snap.fits;22.2821;26477.1;20.0157;0
20200523051745734_OBSUPICE-R6_snap.fits;25.739;26485.8;22.5252;0
20200523051845809_OBSUPICE-R6_snap.fits;30.9303;26522.5;21.1936;0
20200523052010972_OBSUPICE-R6_met.fits;25.853;26485.8;110.143;0.341333
20200523051945884_OBSUPICE-R6_snap.fits;23.6905;26515.1;28.0355;0
20200523052045958_OBSUPICE-R6_snap.fits;21.8907;26521;19.4955;0
20200523052239964_OBSUPICE-R6_met.fits;22.5543;26507.8;63.7177;0.170667
20200523052146033_OBSUPICE-R6_snap.fits;24.9051;26491.7;28.1218;0
20200523052245937_OBSUPICE-R6_met.fits;18.8529;26503.4;50.4287;0.170667
20200523052248326_OBSUPICE-R6_met.fits;19.9844;26500.5;61.7826;14.848
20200523052246108_OBSUPICE-R6_snap.fits;23.7788;26532.7;25.8737;0
20200523052346182_OBSUPICE-R6_snap.fits;28.961;26455.1;22.7197;0
20200523052446257_OBSUPICE-R6_snap.fits;26.7227;26449.2;28.9161;0
20200523052546332_OBSUPICE-R6_snap.fits;28.8697;26522.5;24.8971;0
20200523052714566_OBSUPICE-R6_met.fits;25.2787;26493.2;50.8181;0.170667
20200523052646406_OBSUPICE-R6_snap.fits;26.9858;26494.6;19.2067;0
20200523052802524_OBSUPICE-R6_met.fits;24.6916;26463.9;58.9142;1.70667
20200523052746481_OBSUPICE-R6_snap.fits;25.1665;26541.5;21.2977;0
20200523052846556_OBSUPICE-R6_snap.fits;27.8105;26545.9;18.8648;0
20200523052946630_OBSUPICE-R6_snap.fits;25.7307;26506.3;24.0033;0
20200523053046705_OBSUPICE-R6_snap.fits;26.4218;26497.6;21.2674;0
20200523053145585_OBSUPICE-R6_met.fits;27.4735;26515.1;62.8536;0.170667
20200523053214940_OBSUPICE-R6_met.fits;23.0617;26509.3;86.7051;0.341333
20200523053146780_OBSUPICE-R6_snap.fits;23.8964;26537.1;19.598;0
20200523053246854_OBSUPICE-R6_snap.fits;23.1078;26488.8;22.0385;0
20200523053346929_OBSUPICE-R6_snap.fits;29.1919;26515.1;24.6344;0
20200523053447004_OBSUPICE-R6_snap.fits;24.3411;26529.8;23.5353;0
20200523053600220_OBSUPICE-R6_met.fits;25.772;26512.2;56.8655;0.170667
20200523053547078_OBSUPICE-R6_snap.fits;27.617;26513.7;24.6746;0
20200523053643740_OBSUPICE-R6_met.fits;22.8861;26500.5;102.424;0.341333
20200523053647153_OBSUPICE-R6_snap.fits;21.4237;26518.1;18.1713;0
20200523053747228_OBSUPICE-R6_snap.fits;26.53;26485.8;21.2126;0
20200523053847302_OBSUPICE-R6_snap.fits;22.8901;26455.1;20.1457;0
20200523053947377_OBSUPICE-R6_snap.fits;27.6885;26480;18.0261;0
20200523054055814_OBSUPICE-R6_met.fits;27.7263;26503.4;58.4204;0.170667
20200523054047452_OBSUPICE-R6_snap.fits;21.3208;26538.6;22.643;0
20200523054233094_OBSUPICE-R6_met.fits;24.5578;26471.2;50.7263;0.170667
20200523054147526_OBSUPICE-R6_snap.fits;25.6429;26512.2;24.3811;0
20200523054247601_OBSUPICE-R6_snap.fits;24.6409;26513.7;24.9093;0
20200523054347676_OBSUPICE-R6_snap.fits;23.818;26500.5;23.3375;0
20200523054447750_OBSUPICE-R6_snap.fits;21.271;26450.7;20.6614;0
20200523054547825_OBSUPICE-R6_snap.fits;23.7905;26460.9;25.851;0
20200523054647900_OBSUPICE-R6_snap.fits;26.2055;26475.6;20.2571;0
20200523054747974_OBSUPICE-R6_snap.fits;28.0164;26484.4;19.9058;0
20200523054848049_OBSUPICE-R6_snap.fits;22.2752;26472.7;16.8731;0
20200523054948124_OBSUPICE-R6_snap.fits;29.5198;26484.4;18.7356;0
20200523055048198_OBSUPICE-R6_snap.fits;24.9195;26545.9;25.5232;0
20200523055148273_OBSUPICE-R6_snap.fits;24.2456;26540;32.3238;0
20200523055248348_OBSUPICE-R6_snap.fits;21.2504;26513.7;24.8758;0
20200523055345862_OBSUPICE-R6_met.fits;27.3288;26507.8;143.231;0.341333
20200523055348422_OBSUPICE-R6_snap.fits;25.7006;26547.4;22.6502;0
20200523055448497_OBSUPICE-R6_snap.fits;25.3961;26472.7;20.1584;0
20200523055548572_OBSUPICE-R6_snap.fits;24.6655;26460.9;29.0291;0
20200523055648646_OBSUPICE-R6_snap.fits;26.0783;26477.1;22.2816;0
20200523055748721_OBSUPICE-R6_snap.fits;26.1826;26488.8;24.2898;0
20200523055848796_OBSUPICE-R6_snap.fits;29.4682;26541.5;26.0009;0
20200523055948870_OBSUPICE-R6_snap.fits;30.335;26529.8;19.7955;0
