# file name; noise; peak f.; mag.; duration
20200523130020230_OBSUPICE-R6_snap.fits;38.0525;26453.6;31.138;0
20200523130120305_OBSUPICE-R6_snap.fits;42.4838;26465.3;36.4814;0
20200523130220380_OBSUPICE-R6_snap.fits;41.7677;26463.9;33.8826;0
20200523130330012_OBSUPICE-R6_met.fits;37.4585;26496.1;129.206;0.170667
20200523130320454_OBSUPICE-R6_snap.fits;39.406;26526.9;32.2169;0
20200523130420529_OBSUPICE-R6_snap.fits;35.4591;26485.8;40.1544;0
20200523130520604_OBSUPICE-R6_snap.fits;37.4062;26472.7;30.9343;0
20200523130620678_OBSUPICE-R6_snap.fits;37.6124;26529.8;36.2426;0
20200523130720753_OBSUPICE-R6_snap.fits;39.766;26512.2;28.4416;0
20200523130820828_OBSUPICE-R6_snap.fits;41.2418;26547.4;29.2015;0
20200523131000497_OBSUPICE-R6_met.fits;39.986;26475.6;80.2719;0.170667
20200523130920902_OBSUPICE-R6_snap.fits;39.5146;26528.3;27.1655;0
20200523131020977_OBSUPICE-R6_snap.fits;34.6093;26478.5;28.6746;0
20200523131137436_OBSUPICE-R6_met.fits;42.1617;26516.6;104.754;0.341333
20200523131121052_OBSUPICE-R6_snap.fits;31.6996;26507.8;26.466;0
20200523131221126_OBSUPICE-R6_snap.fits;41.9388;26534.2;34.0572;0
20200523131321201_OBSUPICE-R6_snap.fits;46.1159;26506.3;33.7457;0
20200523131421276_OBSUPICE-R6_snap.fits;41.8284;26521;37.2293;0
20200523131521350_OBSUPICE-R6_snap.fits;36.5878;26543;25.4703;0
20200523131621425_OBSUPICE-R6_snap.fits;37.8278;26519.5;33.1326;0
20200523131721500_OBSUPICE-R6_snap.fits;41.646;26531.2;28.7504;0
20200523131821574_OBSUPICE-R6_snap.fits;42.6879;26493.2;33.6211;0
20200523131921649_OBSUPICE-R6_snap.fits;37.3134;26525.4;27.6301;0
20200523132021724_OBSUPICE-R6_snap.fits;34.5013;26471.2;31.1159;0
20200523132121798_OBSUPICE-R6_snap.fits;40.1218;26465.3;36.9503;0
20200523132221873_OBSUPICE-R6_snap.fits;42.4107;26532.7;29.4995;0
20200523132321948_OBSUPICE-R6_snap.fits;38.2343;26455.1;37.9608;0
20200523132422022_OBSUPICE-R6_snap.fits;33.8097;26499;36.6717;0
20200523132522097_OBSUPICE-R6_snap.fits;42.6557;26496.1;28.4248;0
20200523132622172_OBSUPICE-R6_snap.fits;38.5544;26547.4;41.5656;0
20200523132722246_OBSUPICE-R6_snap.fits;32.4448;26468.3;32.4201;0
20200523132822321_OBSUPICE-R6_snap.fits;37.2386;26453.6;36.3801;0
20200523132920177_OBSUPICE-R6_met.fits;46.7624;26540;123.321;0.341333
20200523132922396_OBSUPICE-R6_snap.fits;41.296;26541.5;33.3899;0
20200523133054385_OBSUPICE-R6_met.fits;43.0414;26478.5;163.522;0.341333
20200523133022470_OBSUPICE-R6_snap.fits;38.9333;26450.7;36.1028;0
20200523133122545_OBSUPICE-R6_snap.fits;40.9767;26502;30.204;0
20200523133222620_OBSUPICE-R6_snap.fits;40.2091;26541.5;28.3689;0
20200523133322694_OBSUPICE-R6_snap.fits;43.3709;26484.4;39.3756;0
20200523133422769_OBSUPICE-R6_snap.fits;35.8935;26465.3;39.7968;0
20200523133522844_OBSUPICE-R6_snap.fits;32.0654;26494.6;40.0282;0
20200523133622918_OBSUPICE-R6_snap.fits;34.3345;26468.3;31.8794;0
20200523133722993_OBSUPICE-R6_snap.fits;41.0817;26529.8;28.9913;0
20200523133823068_OBSUPICE-R6_snap.fits;39.1158;26500.5;28.5948;0
20200523133923142_OBSUPICE-R6_snap.fits;37.828;26512.2;30.8182;0
20200523134023217_OBSUPICE-R6_snap.fits;31.7358;26485.8;29.3188;0
20200523134123292_OBSUPICE-R6_snap.fits;30.0664;26543;31.1692;0
20200523134223366_OBSUPICE-R6_snap.fits;38.0259;26462.4;33.9031;0
20200523134323441_OBSUPICE-R6_snap.fits;33.3428;26528.3;32.5849;0
20200523134423516_OBSUPICE-R6_snap.fits;43.5095;26544.4;30.301;0
20200523134523590_OBSUPICE-R6_snap.fits;37.7967;26474.1;33.173;0
20200523134622982_OBSUPICE-R6_met.fits;35.2676;26497.6;222.656;0.341333
20200523134623665_OBSUPICE-R6_snap.fits;34.4904;26449.2;40.6253;0
20200523134723740_OBSUPICE-R6_snap.fits;33.1881;26477.1;33.2621;0
20200523134823814_OBSUPICE-R6_snap.fits;40.6461;26484.4;32.7714;0
20200523134923889_OBSUPICE-R6_snap.fits;38.2507;26471.2;32.813;0
20200523135023964_OBSUPICE-R6_snap.fits;41.6302;26482.9;32.1001;0
20200523135124038_OBSUPICE-R6_snap.fits;36.7845;26519.5;30.779;0
20200523135224113_OBSUPICE-R6_snap.fits;32.04;26456.5;38.1527;0
20200523135324188_OBSUPICE-R6_snap.fits;35.8214;26523.9;33.6927;0
20200523135424262_OBSUPICE-R6_snap.fits;42.8447;26532.7;38.7982;0
20200523135524337_OBSUPICE-R6_snap.fits;39.7313;26458;44.1014;0
20200523135624412_OBSUPICE-R6_snap.fits;43.3839;26478.5;30.9181;0
20200523135724486_OBSUPICE-R6_snap.fits;45.0214;26488.8;34.1955;0
20200523135824561_OBSUPICE-R6_snap.fits;32.97;26521;30.7448;0
20200523135924636_OBSUPICE-R6_snap.fits;44.7999;26494.6;32.7519;0
