# file name; noise; peak f.; mag.; duration
20200523230004956_OBSUPICE-R6_snap.fits;27.568;26465.3;27.8017;0
20200523230105030_OBSUPICE-R6_snap.fits;34.2571;26465.3;26.8304;0
20200523230255110_OBSUPICE-R6_met.fits;33.6856;26506.3;105.47;0.341333
20200523230205105_OBSUPICE-R6_snap.fits;20.895;26463.9;20.5467;0
20200523230305180_OBSUPICE-R6_snap.fits;27.0084;26463.9;26.6533;0
20200523230405254_OBSUPICE-R6_snap.fits;27.0914;26449.2;30.4399;0
20200523230505329_OBSUPICE-R6_snap.fits;29.6901;26538.6;23.4756;0
20200523230605404_OBSUPICE-R6_snap.fits;27.8975;26516.6;27.3378;0
20200523230705478_OBSUPICE-R6_snap.fits;29.1447;26455.1;25.5125;0
20200523230805553_OBSUPICE-R6_snap.fits;24.8618;26522.5;25.0521;0
20200523230901020_OBSUPICE-R6_met.fits;28.8775;26485.8;70.6966;1.87733
20200523230905628_OBSUPICE-R6_snap.fits;28.4834;26491.7;31.9831;0
20200523231026865_OBSUPICE-R6_met.fits;31.0237;26469.7;70.1966;0.170667
20200523231005702_OBSUPICE-R6_snap.fits;28.7956;26456.5;25.5554;0
20200523231105777_OBSUPICE-R6_snap.fits;28.7302;26499;32.8866;0
20200523231205852_OBSUPICE-R6_snap.fits;27.6915;26499;24.9582;0
20200523231305926_OBSUPICE-R6_snap.fits;29.2318;26487.3;24.5488;0
20200523231406001_OBSUPICE-R6_snap.fits;31.1188;26522.5;26.1828;0
20200523231527580_OBSUPICE-R6_met.fits;30.646;26502;63.8035;0.170667
20200523231530140_OBSUPICE-R6_met.fits;33.3222;26490.2;135.883;0.341333
20200523231506076_OBSUPICE-R6_snap.fits;26.7113;26494.6;22.217;0
20200523231606150_OBSUPICE-R6_snap.fits;35.1592;26458;31.3488;0
20200523231706225_OBSUPICE-R6_snap.fits;33.4988;26481.4;26.3711;0
20200523231806300_OBSUPICE-R6_snap.fits;27.1635;26529.8;31.6307;0
20200523231906374_OBSUPICE-R6_snap.fits;31.456;26463.9;22.4765;0
20200523232006449_OBSUPICE-R6_snap.fits;28.1033;26538.6;23.842;0
20200523232106524_OBSUPICE-R6_snap.fits;33.65;26481.4;33.6722;0
20200523232206598_OBSUPICE-R6_snap.fits;29.4089;26532.7;24.5632;0
20200523232306673_OBSUPICE-R6_snap.fits;26.9781;26538.6;24.2815;0
20200523232406748_OBSUPICE-R6_snap.fits;31.9188;26537.1;37.1128;0
20200523232505798_OBSUPICE-R6_met.fits;27.0816;26494.6;75.3305;0.170667
20200523232506822_OBSUPICE-R6_snap.fits;27.3423;26453.6;24.7376;0
20200523232652636_OBSUPICE-R6_met.fits;34.5738;26494.6;91.4949;0.170667
20200523232606897_OBSUPICE-R6_snap.fits;26.9869;26456.5;30.2595;0
20200523232706972_OBSUPICE-R6_snap.fits;36.4763;26493.2;29.826;0
20200523232807046_OBSUPICE-R6_snap.fits;29.3329;26471.2;28.5761;0
20200523232907121_OBSUPICE-R6_snap.fits;29.2621;26516.6;22.1361;0
20200523233007196_OBSUPICE-R6_snap.fits;31.5505;26512.2;26.3253;0
20200523233107270_OBSUPICE-R6_snap.fits;35.2974;26516.6;32.958;0
20200523233207345_OBSUPICE-R6_snap.fits;27.7043;26534.2;25.3841;0
20200523233313222_OBSUPICE-R6_met.fits;32.2971;26509.3;85.3134;0.170667
20200523233354012_OBSUPICE-R6_met.fits;26.0079;26449.2;77.7313;0.170667
20200523233307420_OBSUPICE-R6_snap.fits;37.7596;26482.9;21.5602;0
20200523233410396_OBSUPICE-R6_met.fits;30.2327;26491.7;86.3142;0.170667
20200523233407494_OBSUPICE-R6_snap.fits;38.4422;26482.9;26.6871;0
20200523233507569_OBSUPICE-R6_snap.fits;31.4569;26545.9;26.7734;0
20200523233607644_OBSUPICE-R6_snap.fits;32.1874;26518.1;24.9709;0
20200523233707718_OBSUPICE-R6_snap.fits;32.456;26537.1;20.8214;0
20200523233822129_OBSUPICE-R6_met.fits;28.0282;26463.9;65.1806;0.170667
20200523233807793_OBSUPICE-R6_snap.fits;30.0108;26502;24.5697;0
20200523233907868_OBSUPICE-R6_snap.fits;30.4968;26504.9;24.1926;0
20200523234007942_OBSUPICE-R6_snap.fits;29.1221;26497.6;27.9164;0
20200523234108017_OBSUPICE-R6_snap.fits;31.5798;26453.6;26.4929;0
20200523234208092_OBSUPICE-R6_snap.fits;34.5136;26487.3;27.5683;0
20200523234308166_OBSUPICE-R6_snap.fits;30.2482;26456.5;33.3941;0
20200523234429062_OBSUPICE-R6_met.fits;30.9374;26487.3;62.6741;0.341333
20200523234408241_OBSUPICE-R6_snap.fits;29.4759;26494.6;25.4188;0
20200523234508316_OBSUPICE-R6_snap.fits;27.7853;26456.5;26.6489;0
20200523234608390_OBSUPICE-R6_snap.fits;30.4323;26529.8;29.9898;0
20200523234708465_OBSUPICE-R6_snap.fits;30.4069;26507.8;21.8568;0
20200523234808540_OBSUPICE-R6_snap.fits;36.7684;26484.4;30.906;0
20200523234908614_OBSUPICE-R6_snap.fits;35.5585;26463.9;23.1826;0
20200523235008689_OBSUPICE-R6_snap.fits;37.4412;26469.7;23.8626;0
20200523235108764_OBSUPICE-R6_snap.fits;37.2705;26469.7;32.0591;0
20200523235208838_OBSUPICE-R6_snap.fits;35.3156;26535.6;31.1296;0
20200523235400454_OBSUPICE-R6_met.fits;30.8917;26475.6;86.851;0.341333
20200523235308913_OBSUPICE-R6_snap.fits;27.1857;26509.3;25.5773;0
20200523235408988_OBSUPICE-R6_snap.fits;30.861;26507.8;28.9422;0
20200523235509062_OBSUPICE-R6_snap.fits;31.3896;26513.7;32.0402;0
20200523235609137_OBSUPICE-R6_snap.fits;30.8861;26504.9;28.1958;0
20200523235709212_OBSUPICE-R6_snap.fits;36.0686;26485.8;33.9367;0
20200523235809286_OBSUPICE-R6_snap.fits;28.8386;26449.2;25.7079;0
20200523235926428_OBSUPICE-R6_met.fits;28.1384;26526.9;73.7086;0.170667
20200523235909361_OBSUPICE-R6_snap.fits;29.9514;26535.6;24.0748;0
