1516410000.14,47496,7.0,72166.3,-15.61,-22.53,-21.17,0,*68
1516410001.39,47497,6.94,72158.8,-15.63,-22.31,-21.39,0,*63
1516410002.63,47498,6.94,72156.5,-15.63,-22.47,-21.43,0,*60
1516410003.89,47499,6.94,72152.5,-15.63,-22.77,-21.57,0,*67
1516410005.14,47500,6.94,72152.3,-15.63,-22.83,-21.83,0,*64
1516410006.35,47501,7.0,72164.3,-15.63,-22.83,-21.73,0,*6A
1516410007.56,47502,6.94,72158.5,-15.63,-22.63,-21.43,0,*64
1516410008.77,47503,6.94,72154.8,-15.63,-22.63,-21.43,0,*65
1516410010.04,47504,6.94,72144.3,-15.63,-22.77,-21.53,0,*66
1516410011.28,47505,6.94,72158.3,-15.63,-22.63,-21.67,0,*65
1516410012.52,47506,6.94,72154.3,-15.63,-22.67,-21.57,0,*61
1516410013.76,47507,6.94,72160.3,-15.63,-22.77,-21.73,0,*67
1516410015.01,47508,6.94,72170.5,-15.63,-22.93,-21.67,0,*67
1516410016.25,47509,6.94,72168.5,-15.63,-22.93,-21.57,0,*65
1516410017.5,47510,6.94,72166.8,-15.65,-22.57,-21.39,0,*6B
1516410018.77,47511,6.94,72158.3,-15.65,-22.17,-21.13,0,*66
1516410020.04,47512,6.94,72152.5,-15.65,-22.17,-21.13,0,*65
1516410021.28,47513,6.94,72154.0,-15.65,-22.07,-21.13,0,*65
1516410022.58,47514,6.94,72158.5,-15.65,-22.21,-21.23,0,*65
1516410023.89,47515,6.94,72166.0,-15.65,-22.47,-21.27,0,*60
1516410025.17,47516,6.94,72168.8,-15.65,-22.57,-21.23,0,*66
1516410026.44,47517,6.94,72178.5,-15.65,-22.47,-21.13,0,*65
1516410027.71,47518,7.0,72186.5,-15.65,-21.93,-20.83,0,*68
1516410029.01,47519,7.0,72168.8,-15.65,-21.57,-20.53,0,*6C
1516410030.26,47520,6.94,72172.3,-15.67,-21.43,-20.49,0,*6A
1516410031.48,47521,7.0,72168.8,-15.67,-21.43,-20.43,0,*61
1516410032.7,47522,6.94,72168.5,-15.67,-21.43,-20.43,0,*62
1516410033.92,47523,7.0,72172.8,-15.67,-21.47,-20.43,0,*67
1516410035.17,47524,6.94,72170.0,-15.67,-21.27,-20.43,0,*66
1516410036.41,47525,6.94,72162.0,-15.67,-21.13,-20.35,0,*61
1516410037.69,47526,6.94,72156.8,-15.65,-21.23,-20.43,0,*62
1516410038.96,47527,6.94,72156.3,-15.65,-21.57,-20.63,0,*62
1516410040.23,47528,6.94,72144.0,-15.65,-21.63,-20.79,0,*61
1516410041.46,47529,6.94,72138.8,-15.67,-21.63,-20.79,0,*62
1516410042.74,47530,6.94,72144.8,-15.65,-21.73,-20.83,0,*6C
1516410044.0,47531,6.94,72150.0,-15.65,-21.77,-20.79,0,*6C
1516410045.22,47532,7.0,72148.3,-15.67,-21.43,-20.63,0,*61
1516410046.49,47533,6.94,72124.5,-15.65,-21.47,-20.83,0,*68
1516410047.71,47534,6.94,72128.5,-15.67,-21.93,-21.09,0,*67
1516410048.98,47535,6.94,72128.5,-15.65,-22.07,-21.27,0,*66
1516410050.22,47536,6.94,72136.3,-15.67,-22.21,-21.39,0,*6C
1516410051.47,47537,7.0,72150.5,-15.67,-22.47,-21.39,0,*6D
1516410052.72,47538,6.94,72168.5,-15.67,-22.37,-21.23,0,*6E
1516410053.96,47539,6.94,72168.5,-15.67,-22.17,-21.09,0,*65
1516410055.17,47540,7.0,72166.0,-15.67,-22.07,-20.93,0,*68
1516410056.4,47541,7.0,72180.0,-15.67,-21.93,-20.63,0,*68
1516410057.67,47542,6.94,72160.0,-15.65,-21.57,-20.43,0,*63
1516410058.9,47543,6.94,72152.5,-15.67,-21.47,-20.43,0,*61
1516410060.17,47544,6.94,72152.5,-15.67,-21.27,-20.53,0,*61
1516410061.38,47545,7.0,72156.5,-15.67,-21.63,-20.69,0,*69
1516410062.6,47546,7.0,72146.5,-15.67,-21.73,-21.13,0,*67
1516410063.84,47547,6.94,72136.3,-15.67,-22.07,-21.27,0,*61
1516410065.06,47548,6.94,72158.8,-15.67,-22.37,-21.39,0,*62
1516410066.31,47549,6.94,72166.5,-15.67,-22.37,-21.23,0,*68
1516410067.61,47550,6.94,72164.3,-15.65,-22.31,-21.23,0,*64
1516410068.86,47551,6.94,72162.0,-15.65,-22.37,-21.13,0,*60
1516410070.11,47552,6.94,72170.0,-15.67,-22.17,-20.93,0,*6A
1516410071.35,47553,6.94,72176.5,-15.65,-22.03,-20.93,0,*6C
1516410072.6,47554,6.94,72176.5,-15.67,-21.77,-20.99,0,*63
1516410073.84,47555,6.94,72168.8,-15.67,-21.93,-21.57,0,*6B
1516410075.09,47556,6.94,72158.8,-15.67,-21.93,-21.87,0,*65
1516410076.33,47557,6.94,72174.0,-15.67,-22.21,-22.03,0,*61
1516410077.58,47558,6.94,72170.8,-15.67,-22.37,-21.87,0,*66
1516410078.85,47559,7.0,72178.3,-15.69,-22.57,-21.83,0,*6B
1516410080.1,47560,6.94,72176.8,-15.69,-22.57,-21.77,0,*6A
1516410081.37,47561,7.0,72170.8,-15.69,-22.41,-21.67,0,*6D
1516410082.59,47562,6.94,72168.8,-15.67,-22.53,-21.63,0,*67
1516410083.86,47563,6.94,72166.3,-15.67,-22.47,-21.57,0,*64
1516410085.1,47564,7.0,72168.8,-15.67,-22.47,-21.63,0,*64
1516410086.37,47565,6.94,72160.8,-15.67,-22.31,-21.57,0,*63
1516410087.61,47566,6.94,72162.8,-15.69,-22.37,-21.63,0,*6F
1516410088.85,47567,6.94,72154.0,-15.67,-22.17,-21.73,0,*63
1516410090.09,47568,6.94,72150.0,-15.67,-22.17,-21.73,0,*6C
1516410091.37,47569,6.94,72150.3,-15.67,-22.21,-21.87,0,*63
1516410092.63,47570,6.94,72158.5,-15.65,-22.31,-21.73,0,*63
1516410093.87,47571,6.94,72156.0,-15.67,-22.31,-21.47,0,*67
1516410095.12,47572,6.94,72158.0,-15.67,-22.31,-21.39,0,*6D
1516410096.37,47573,6.94,72146.8,-15.67,-22.17,-21.39,0,*68
1516410097.6,47574,6.94,72140.3,-15.71,-22.07,-21.33,0,*63
1516410098.89,47575,6.94,72152.3,-15.69,-21.97,-21.53,0,*67
1516410100.13,47576,6.94,72160.8,-15.69,-22.07,-21.77,0,*68
1516410101.34,47577,6.94,72166.3,-15.67,-22.07,-21.77,0,*67
1516410102.61,47578,7.0,72174.0,-15.69,-22.27,-22.21,0,*64
1516410103.88,47579,6.94,72166.3,-15.69,-22.53,-22.21,0,*66
1516410105.18,47580,6.94,72148.0,-15.69,-22.77,-22.21,0,*66
1516410106.45,47581,6.94,72154.0,-15.71,-22.77,-22.21,0,*6E
1516410107.72,47582,6.94,72158.0,-15.71,-22.77,-22.21,0,*6D
1516410108.96,47583,6.94,72156.8,-15.71,-22.77,-22.11,0,*6F
1516410110.23,47584,6.94,72162.5,-15.69,-22.87,-22.21,0,*6D
1516410111.46,47585,6.94,72152.0,-15.71,-22.87,-22.21,0,*65
1516410112.68,47586,6.94,72154.5,-15.71,-22.93,-22.37,0,*64
1516410113.91,47587,6.94,72166.3,-15.71,-22.93,-22.27,0,*64
1516410115.17,47588,6.94,72148.5,-15.71,-22.77,-22.21,0,*67
1516410116.42,47589,7.0,72130.0,-15.73,-22.93,-22.41,0,*68
1516410117.69,47590,7.0,72146.0,-15.73,-23.09,-22.31,0,*65
1516410118.93,47591,6.94,72152.8,-15.73,-23.09,-22.41,0,*63
1516410120.21,47592,6.94,72162.0,-15.73,-23.13,-22.47,0,*6D
1516410121.48,47593,6.94,72166.3,-15.75,-23.23,-22.31,0,*68
1516410122.75,47594,6.94,72160.3,-15.73,-23.13,-22.31,0,*6A
1516410123.99,47595,6.94,72160.0,-15.73,-22.97,-22.11,0,*64
1516410125.21,47596,6.94,72160.3,-15.75,-22.83,-22.03,0,*67
1516410126.49,47597,6.94,72152.0,-15.73,-22.57,-21.87,0,*66
1516410127.75,47598,6.94,72146.5,-15.73,-22.63,-21.97,0,*6F
1516410128.99,47599,7.0,72144.0,-15.73,-22.67,-22.11,0,*67
1516410130.23,47600,6.94,72152.3,-15.71,-22.93,-22.21,0,*6E
1516410131.45,47601,6.94,72162.8,-15.75,-23.09,-22.27,0,*6F
1516410132.7,47602,6.94,72160.8,-15.75,-23.09,-22.31,0,*6B
1516410133.95,47603,6.94,72166.3,-15.75,-23.09,-22.31,0,*6A
1516410135.19,47604,6.94,72168.0,-15.75,-22.97,-22.31,0,*6B
1516410136.43,47605,6.94,72160.0,-15.75,-22.83,-21.83,0,*65
1516410137.67,47606,6.94,72162.8,-15.75,-22.67,-21.67,0,*66
1516410138.88,47607,6.94,72156.3,-15.75,-22.63,-21.47,0,*61
1516410140.15,47608,7.0,72158.8,-15.77,-22.57,-21.33,0,*68
1516410141.42,47609,6.94,72158.0,-15.77,-22.27,-21.03,0,*6D
1516410142.69,47610,7.0,72152.0,-15.77,-21.97,-20.59,0,*63
1516410143.91,47611,7.0,72148.8,-15.75,-21.47,-20.43,0,*66
1516410145.15,47612,6.94,72156.0,-15.75,-21.17,-20.53,0,*61
1516410146.37,47613,6.94,72154.0,-15.75,-21.17,-20.73,0,*62
1516410147.59,47614,6.94,72156.8,-15.75,-21.17,-20.93,0,*6B
1516410148.8,47615,6.94,72156.3,-15.75,-21.39,-21.09,0,*64
1516410150.07,47616,6.94,72154.0,-15.73,-21.53,-21.09,0,*6D
1516410151.34,47617,6.94,72156.3,-15.75,-21.57,-21.03,0,*64
1516410152.61,47618,6.94,72158.5,-15.77,-21.67,-20.93,0,*62
1516410153.86,47619,6.94,72156.0,-15.75,-21.53,-20.89,0,*6D
1516410155.15,47620,6.94,72156.3,-15.77,-21.53,-20.89,0,*65
1516410156.42,47621,6.94,72154.5,-15.77,-21.57,-20.93,0,*6B
1516410157.69,47622,6.94,72158.0,-15.77,-21.67,-20.93,0,*6B
1516410158.98,47623,6.94,72148.0,-15.77,-21.67,-21.03,0,*62
1516410160.26,47624,6.94,72154.0,-15.77,-21.67,-21.17,0,*60
1516410161.5,47625,6.94,72154.5,-15.75,-21.83,-21.17,0,*69
1516410162.78,47626,6.94,72146.0,-15.75,-21.87,-21.23,0,*69
1516410164.04,47627,6.94,72148.5,-15.77,-22.03,-21.33,0,*64
1516410165.25,47628,6.94,72140.0,-15.75,-22.11,-21.39,0,*60
1516410166.52,47629,6.94,72146.0,-15.77,-22.11,-21.33,0,*69
1516410167.78,47630,6.94,72150.5,-15.77,-22.11,-21.33,0,*61
1516410169.05,47631,7.0,72164.0,-15.81,-22.17,-21.39,0,*65
1516410170.33,47632,6.94,72166.3,-15.77,-21.87,-21.17,0,*69
1516410171.6,47633,6.94,72174.8,-15.77,-21.83,-21.17,0,*6C
1516410172.9,47634,6.94,72166.5,-15.81,-21.53,-20.99,0,*68
1516410174.17,47635,6.94,72164.3,-15.77,-21.23,-20.63,0,*62
1516410175.42,47636,6.94,72166.5,-15.77,-21.17,-20.59,0,*6F
1516410176.69,47637,6.94,72164.0,-15.77,-21.33,-20.89,0,*65
1516410177.96,47638,6.94,72162.0,-15.77,-21.57,-21.09,0,*61
1516410179.25,47639,6.94,72162.3,-15.77,-21.87,-21.27,0,*61
1516410180.52,47640,6.94,72158.8,-15.77,-22.03,-21.33,0,*65
1516410181.81,47641,6.94,72160.3,-15.77,-21.87,-21.33,0,*6B
1516410183.08,47642,6.94,72156.8,-15.77,-21.97,-21.39,0,*63
1516410184.34,47643,6.94,72160.5,-15.77,-22.11,-21.53,0,*63
1516410185.61,47644,6.94,72162.3,-15.77,-22.17,-21.47,0,*67
1516410186.91,47645,6.94,72162.8,-15.77,-22.17,-21.33,0,*65
1516410188.17,47646,6.94,72162.0,-15.77,-22.27,-21.33,0,*65
1516410189.44,47647,6.94,72162.5,-15.77,-22.27,-21.33,0,*64
1516410190.67,47648,6.94,72160.0,-15.81,-22.07,-21.13,0,*62
1516410191.91,47649,6.94,72168.0,-15.81,-21.77,-21.09,0,*6C
1516410193.18,47650,6.94,72164.0,-15.77,-21.57,-20.93,0,*6D
1516410194.45,47651,6.94,72162.8,-15.81,-21.57,-20.93,0,*65
1516410195.73,47652,6.94,72160.3,-15.81,-21.53,-20.93,0,*62
1516410197.0,47653,6.94,72160.0,-15.81,-21.53,-20.93,0,*63
1516410198.25,47654,6.94,72166.0,-15.81,-21.39,-20.63,0,*67
1516410199.52,47655,6.94,72156.5,-15.77,-21.23,-20.59,0,*6D
1516410200.8,47656,6.94,72148.5,-15.81,-21.27,-20.59,0,*63
1516410202.04,47657,6.94,72142.5,-15.77,-21.17,-20.63,0,*61
1516410203.33,47658,6.94,72136.5,-15.77,-21.33,-20.79,0,*63
1516410204.63,47659,6.94,72158.3,-15.81,-21.53,-20.99,0,*63
1516410205.93,47660,7.0,72170.0,-15.77,-21.53,-21.03,0,*62
1516410207.19,47661,7.0,72168.0,-15.77,-21.57,-21.09,0,*6D
1516410208.46,47662,7.0,72172.5,-15.81,-21.43,-20.83,0,*61
1516410209.71,47663,6.94,72170.3,-15.77,-21.17,-20.63,0,*66
1516410211.0,47664,6.94,72160.3,-15.81,-21.27,-20.79,0,*60
1516410212.28,47665,6.94,72164.3,-15.77,-21.53,-20.89,0,*64
1516410213.54,47666,6.94,72164.0,-15.81,-21.57,-21.13,0,*68
1516410214.78,47667,6.94,72148.3,-15.81,-21.63,-21.13,0,*6E
1516410216.05,47668,6.94,72142.8,-15.81,-21.63,-21.27,0,*66
1516410217.32,47669,6.94,72144.8,-15.81,-21.77,-21.27,0,*62
1516410218.59,47670,6.94,72144.0,-15.77,-21.83,-21.39,0,*67
1516410219.86,47671,6.94,72132.3,-15.81,-21.93,-21.53,0,*62
1516410221.09,47672,6.94,72154.8,-15.81,-22.07,-21.43,0,*6E
1516410222.32,47673,6.94,72160.8,-15.81,-22.07,-21.63,0,*6D
1516410223.59,47674,6.94,72164.5,-15.81,-22.17,-21.73,0,*6A
1516410224.88,47675,6.94,72170.5,-15.81,-22.21,-21.53,0,*6C
1516410226.18,47676,6.94,72160.8,-15.77,-22.17,-21.57,0,*67
1516410227.46,47677,6.94,72158.8,-15.81,-22.21,-21.57,0,*6A
1516410228.72,47678,6.94,72162.5,-15.81,-22.07,-21.53,0,*65
1516410229.94,47679,6.94,72184.8,-15.83,-22.27,-21.93,0,*68
1516410231.2,47680,6.94,72176.0,-15.81,-22.17,-21.73,0,*61
1516410232.46,47681,6.94,72170.0,-15.81,-22.03,-21.57,0,*63
1516410233.73,47682,6.94,72166.3,-15.81,-22.21,-21.63,0,*67
1516410234.97,47683,6.94,72166.5,-15.81,-22.63,-21.77,0,*65
1516410236.2,47684,6.94,72160.5,-15.83,-22.73,-22.07,0,*65
1516410237.47,47685,6.94,72148.5,-15.81,-22.73,-21.93,0,*68
1516410238.74,47686,6.94,72160.3,-15.81,-22.87,-22.17,0,*6F
1516410240.0,47687,6.94,72160.5,-15.81,-22.87,-22.21,0,*6B
1516410241.26,47688,6.94,72146.8,-15.81,-22.73,-21.93,0,*65
1516410242.5,47689,6.94,72152.5,-15.83,-22.73,-22.11,0,*6F
1516410243.71,47690,6.94,72158.5,-15.83,-22.87,-22.27,0,*69
1516410244.95,47691,6.94,72158.8,-15.83,-22.93,-22.21,0,*6B
1516410246.22,47692,6.94,72162.0,-15.83,-23.03,-22.21,0,*60
1516410247.46,47693,6.94,72166.0,-15.83,-22.93,-22.21,0,*69
1516410248.73,47694,6.94,72154.3,-15.85,-23.03,-22.27,0,*66
1516410250.0,47695,6.94,72150.5,-15.85,-23.19,-22.37,0,*6D
1516410251.24,47696,6.94,72154.0,-15.83,-23.09,-22.21,0,*6E
1516410252.48,47697,6.94,72162.8,-15.85,-22.87,-22.27,0,*68
1516410253.78,47698,6.94,72176.0,-15.85,-22.77,-22.21,0,*6E
1516410255.02,47699,6.94,72172.3,-15.83,-22.73,-22.07,0,*69
1516410256.31,47700,7.0,72170.0,-15.85,-22.73,-21.83,0,*61
1516410257.6,47701,6.94,72152.3,-15.85,-22.73,-21.83,0,*60
1516410258.89,47702,6.94,72146.5,-15.85,-22.73,-21.83,0,*63
1516410260.17,47703,6.94,72144.5,-15.85,-22.77,-22.11,0,*6E
1516410261.43,47704,6.94,72144.8,-15.85,-22.87,-21.97,0,*6B
1516410262.7,47705,6.94,72148.0,-15.85,-22.73,-22.07,0,*6B
1516410263.97,47706,6.94,72144.0,-15.85,-22.73,-22.11,0,*6F
1516410265.23,47707,6.94,72164.5,-15.85,-22.73,-22.11,0,*6E
1516410266.5,47708,6.94,72162.5,-15.85,-22.77,-22.07,0,*62
1516410267.77,47709,6.94,72162.3,-15.85,-22.73,-21.93,0,*69
1516410269.05,47710,7.0,72174.0,-15.85,-22.67,-21.67,0,*6F
1516410270.3,47711,6.94,72158.8,-15.85,-22.57,-21.47,0,*6F
1516410271.53,47712,6.94,72160.5,-15.89,-22.41,-21.47,0,*67
1516410272.79,47713,6.94,72158.5,-15.89,-22.27,-21.33,0,*65
1516410274.09,47714,6.94,72148.8,-15.89,-21.87,-21.23,0,*6A
1516410275.35,47715,6.94,72164.3,-15.89,-21.83,-21.09,0,*67
1516410276.59,47716,7.0,72162.8,-15.91,-21.83,-21.09,0,*6D
1516410277.82,47717,6.94,72158.0,-15.91,-21.97,-21.09,0,*69
1516410279.07,47718,6.94,72146.5,-15.89,-21.73,-20.89,0,*6C
1516410280.35,47719,6.94,72136.3,-15.89,-21.53,-20.89,0,*6F
1516410281.59,47720,6.94,72140.8,-15.91,-21.67,-21.09,0,*62
1516410282.88,47721,6.94,72148.8,-15.89,-21.67,-21.03,0,*60
1516410284.18,47722,6.94,72156.5,-15.89,-21.83,-21.23,0,*6B
1516410285.44,47723,6.94,72154.8,-15.89,-21.87,-21.47,0,*6C
1516410286.68,47724,6.94,72166.3,-15.89,-22.03,-21.47,0,*64
1516410287.91,47725,7.0,72160.3,-15.89,-22.11,-21.63,0,*60
1516410289.15,47726,6.94,72144.8,-15.91,-21.97,-21.63,0,*67
1516410290.42,47727,6.94,72146.8,-15.91,-22.17,-21.83,0,*63
1516410291.69,47728,6.94,72148.5,-15.91,-22.31,-21.87,0,*6C
1516410292.93,47729,7.0,72146.0,-15.91,-22.41,-21.87,0,*6A
1516410294.2,47730,6.94,72144.0,-15.89,-22.57,-21.87,0,*6C
1516410295.45,47731,6.94,72158.3,-15.91,-22.57,-21.97,0,*65
1516410296.69,47732,6.94,72166.5,-15.91,-22.63,-21.97,0,*61
1516410297.96,47733,6.94,72170.5,-15.89,-22.57,-21.87,0,*6F
1516410299.17,47734,7.0,72164.3,-15.91,-22.27,-21.47,0,*6A
1516410300.39,47735,7.0,72164.0,-15.91,-22.11,-21.47,0,*6E
1516410301.64,47736,7.0,72168.5,-15.91,-21.87,-21.17,0,*64
1516410302.9,47737,6.94,72168.8,-15.89,-21.73,-21.03,0,*62
1516410304.14,47738,6.94,72166.3,-15.91,-21.67,-21.09,0,*6B
1516410305.41,47739,6.94,72160.8,-15.91,-21.83,-21.33,0,*69
1516410306.64,47740,6.94,72164.3,-15.89,-22.03,-21.63,0,*60
1516410307.91,47741,6.94,72160.0,-15.89,-22.17,-21.47,0,*62
1516410309.14,47742,6.94,72162.8,-15.91,-22.03,-21.33,0,*6E
1516410310.41,47743,6.94,72150.0,-15.89,-21.83,-21.17,0,*6B
1516410311.7,47744,6.94,72142.5,-15.89,-21.83,-21.23,0,*6B
1516410312.96,47745,7.0,72138.3,-15.89,-21.97,-21.39,0,*64
1516410314.23,47746,6.94,72144.8,-15.89,-22.17,-21.63,0,*63
1516410315.5,47747,7.0,72148.8,-15.85,-22.27,-21.83,0,*63
1516410316.77,47748,6.94,72148.0,-15.85,-22.53,-21.97,0,*6A
1516410318.04,47749,6.94,72152.0,-15.85,-22.73,-21.93,0,*6D
1516410319.32,47750,7.0,72158.0,-15.85,-22.57,-21.67,0,*68
1516410320.58,47751,6.94,72160.0,-15.85,-22.41,-21.57,0,*6D
1516410321.85,47752,6.94,72160.3,-15.85,-22.11,-21.33,0,*69
1516410323.1,47753,6.94,72154.5,-15.85,-21.77,-21.17,0,*6D
1516410324.34,47754,6.94,72152.8,-15.85,-22.07,-21.17,0,*6E
1516410325.58,47755,6.94,72164.8,-15.83,-22.07,-21.27,0,*6A
1516410326.81,47756,6.94,72164.0,-15.85,-22.07,-21.13,0,*68
1516410328.05,47757,6.94,72166.8,-15.83,-21.97,-21.13,0,*65
1516410329.27,47758,6.94,72154.0,-15.83,-21.93,-21.17,0,*6A
1516410330.51,47759,6.94,72156.3,-15.83,-21.97,-21.17,0,*6F
1516410331.8,47760,6.94,72164.8,-15.85,-21.97,-21.03,0,*66
1516410333.02,47761,6.94,72168.3,-15.83,-21.63,-20.69,0,*67
1516410334.29,47762,6.94,72160.8,-15.83,-21.33,-20.53,0,*68
1516410335.59,47763,6.94,72148.0,-15.85,-21.33,-20.53,0,*6F
1516410336.83,47764,6.94,72148.3,-15.83,-21.43,-20.53,0,*69
1516410338.07,47765,6.94,72126.8,-15.83,-21.43,-20.53,0,*68
1516410339.34,47766,6.94,72130.3,-15.83,-21.33,-20.53,0,*6C
1516410340.64,47767,6.94,72134.0,-15.85,-21.33,-20.53,0,*6B
1516410341.88,47768,6.94,72132.3,-15.83,-21.17,-20.53,0,*64
1516410343.14,47769,6.94,72136.0,-15.81,-21.09,-20.35,0,*68
1516410344.42,47770,6.94,72128.3,-15.81,-20.99,-20.43,0,*69
1516410345.69,47771,6.94,72108.8,-15.81,-20.83,-20.43,0,*63
1516410346.94,47772,6.94,72106.8,-15.81,-21.13,-20.59,0,*63
1516410348.19,47773,6.94,72134.5,-15.77,-21.17,-20.59,0,*6F
1516410349.49,47774,6.94,72132.0,-15.81,-21.23,-20.49,0,*67
1516410350.76,47775,6.94,72108.5,-15.81,-21.23,-20.59,0,*67
1516410352.03,47776,6.94,72134.5,-15.81,-21.23,-20.69,0,*67
1516410353.3,47777,7.0,72162.8,-15.81,-21.23,-20.69,0,*66
1516410354.59,47778,6.94,72152.0,-15.81,-21.27,-20.79,0,*6C
1516410355.86,47779,6.94,72140.5,-15.81,-21.27,-20.69,0,*6C
1516410357.1,47780,6.94,72156.0,-15.81,-21.39,-20.63,0,*6F
1516410358.35,47781,6.94,72158.5,-15.77,-21.17,-20.59,0,*62
1516410359.63,47782,6.94,72146.5,-15.81,-21.23,-20.59,0,*6F
1516410360.87,47783,6.94,72138.0,-15.83,-21.27,-20.73,0,*60
1516410362.16,47784,6.94,72132.3,-15.81,-21.27,-20.83,0,*6A
1516410363.43,47785,6.94,72130.8,-15.81,-21.39,-21.27,0,*6B
1516410364.67,47786,6.94,72114.8,-15.81,-21.77,-21.43,0,*60
1516410365.92,47787,6.94,72158.0,-15.83,-22.11,-21.67,0,*66
1516410367.15,47788,6.94,72162.5,-15.83,-22.11,-21.83,0,*63
1516410368.37,47789,6.94,72150.5,-15.83,-22.37,-21.93,0,*67
1516410369.58,47790,6.94,72148.5,-15.83,-22.41,-22.07,0,*60
1516410370.8,47791,7.0,72128.8,-15.83,-22.57,-22.07,0,*66
1516410372.04,47792,7.0,72118.5,-15.85,-22.67,-22.07,0,*60
1516410373.34,47793,6.94,72128.5,-15.85,-22.77,-21.97,0,*6A
1516410374.56,47794,6.94,72142.3,-15.83,-22.67,-21.93,0,*6E
1516410375.8,47795,6.94,72140.0,-15.83,-22.57,-21.67,0,*67
1516410377.05,47796,6.94,72152.3,-15.85,-22.37,-21.63,0,*60
1516410378.32,47797,6.94,72146.5,-15.85,-22.21,-21.47,0,*60
1516410379.56,47798,6.94,72148.8,-15.85,-22.11,-21.43,0,*68
1516410380.79,47799,6.94,72158.3,-15.85,-22.07,-21.43,0,*6E
1516410382.07,47800,6.94,72146.5,-15.85,-21.77,-21.33,0,*62
1516410383.34,47801,6.94,72152.5,-15.85,-21.93,-21.33,0,*69
1516410384.58,47802,6.94,72152.5,-15.83,-21.77,-21.27,0,*63
1516410385.88,47803,6.94,72146.8,-15.85,-21.67,-21.33,0,*60
1516410387.12,47804,6.94,72140.8,-15.83,-21.83,-21.47,0,*68
1516410388.36,47805,6.94,72138.8,-15.83,-22.27,-21.67,0,*66
1516410389.61,47806,6.94,72136.8,-15.85,-22.41,-21.93,0,*68
1516410390.9,47807,7.0,72146.3,-15.85,-22.73,-21.97,0,*6C
1516410392.13,47808,6.94,72148.0,-15.83,-22.67,-21.97,0,*60
1516410393.38,47809,7.0,72154.0,-15.85,-22.53,-21.93,0,*64
1516410394.6,47810,6.94,72154.0,-15.83,-22.37,-21.77,0,*62
1516410395.87,47811,6.94,72144.8,-15.85,-22.21,-21.63,0,*67
1516410397.14,47812,6.94,72132.8,-15.85,-22.27,-21.67,0,*66
1516410398.39,47813,6.94,72124.8,-15.85,-22.41,-21.93,0,*6C
1516410399.65,47814,6.94,72138.3,-15.85,-22.73,-22.27,0,*66
1516410400.87,47815,6.94,72140.0,-15.83,-22.93,-22.37,0,*6E
1516410402.16,47816,6.94,72124.5,-15.85,-22.73,-22.21,0,*62
1516410403.43,47817,6.94,72114.5,-15.85,-22.73,-22.07,0,*67
1516410404.69,47818,7.0,72122.0,-15.85,-22.67,-21.97,0,*67
1516410405.96,47819,7.0,72128.3,-15.85,-22.73,-21.93,0,*67
1516410407.26,47820,6.94,72130.0,-15.85,-22.73,-21.67,0,*66
1516410408.47,47821,6.94,72160.3,-15.83,-22.37,-21.47,0,*63
1516410409.77,47822,6.94,72152.0,-15.85,-21.97,-21.27,0,*69
1516410410.99,47823,6.94,72152.3,-15.83,-21.77,-21.17,0,*63
1516410412.26,47824,6.94,72150.3,-15.85,-21.67,-21.17,0,*63
1516410413.51,47825,6.94,72148.0,-15.85,-21.77,-21.43,0,*62
1516410414.78,47826,6.94,72138.5,-15.85,-22.11,-21.83,0,*6E
1516410416.02,47827,6.94,72140.0,-15.85,-22.27,-21.93,0,*6B
1516410417.27,47828,6.94,72150.3,-15.85,-22.53,-22.11,0,*6E
1516410418.54,47829,6.94,72150.0,-15.85,-22.73,-22.37,0,*69
1516410419.79,47830,6.94,72144.3,-15.85,-22.57,-22.11,0,*63
1516410421.05,47831,7.0,72152.8,-15.83,-22.73,-22.21,0,*61
1516410422.31,47832,7.0,72156.0,-15.85,-22.67,-21.97,0,*6F
1516410423.56,47833,6.94,72148.3,-15.85,-22.67,-21.93,0,*6A
1516410424.8,47834,6.94,72144.5,-15.85,-22.37,-21.63,0,*67
1516410426.07,47835,6.94,72142.8,-15.85,-22.21,-21.63,0,*61
1516410427.37,47836,7.0,72140.0,-15.85,-22.21,-21.67,0,*66
1516410428.62,47837,7.0,72142.5,-15.85,-22.27,-21.77,0,*60
1516410429.87,47838,7.0,72140.3,-15.85,-22.53,-21.93,0,*66
1516410431.13,47839,6.94,72142.5,-15.85,-22.67,-22.21,0,*6A
1516410432.4,47840,7.0,72150.8,-15.85,-22.73,-22.37,0,*66
1516410433.69,47841,7.0,72156.3,-15.85,-22.73,-22.21,0,*60
1516410434.96,47842,6.94,72160.8,-15.85,-22.73,-22.11,0,*60
1516410436.23,47843,6.94,72162.5,-15.85,-22.37,-21.67,0,*63
1516410437.47,47844,6.94,72168.5,-15.89,-22.27,-21.47,0,*6B
1516410438.75,47845,6.94,72168.0,-15.89,-21.97,-21.03,0,*62
1516410440.0,47846,6.94,72164.8,-15.85,-21.47,-20.69,0,*6D
1516410441.25,47847,6.94,72158.8,-15.85,-21.43,-20.73,0,*63
1516410442.52,47848,6.94,72150.5,-15.85,-21.47,-20.83,0,*67
1516410443.81,47849,6.94,72138.0,-15.85,-21.57,-20.83,0,*67
1516410445.08,47850,6.94,72144.8,-15.83,-21.67,-21.03,0,*63
1516410446.33,47851,6.94,72156.5,-15.83,-21.93,-20.99,0,*6B
