1516435200.87,2048,6.19,72152.5,-14.97,-37.09,-37.69,0,*53
1516435202.1,2049,6.19,72146.5,-14.95,-37.09,-37.57,0,*5D
1516435203.36,2050,6.19,72154.0,-14.97,-36.97,-37.51,0,*57
1516435204.57,2051,6.19,72154.0,-14.95,-36.97,-37.57,0,*52
1516435205.8,2052,6.19,72156.0,-14.95,-37.15,-37.51,0,*5C
1516435207.06,2053,6.19,72152.0,-14.95,-36.91,-37.51,0,*50
1516435208.34,2054,6.19,72158.3,-14.93,-36.91,-37.51,0,*51
1516435209.6,2055,6.19,72144.5,-14.93,-36.91,-37.33,0,*54
1516435210.85,2056,6.19,72156.8,-14.93,-36.91,-37.33,0,*57
1516435212.08,2057,6.19,72160.0,-14.93,-36.85,-37.45,0,*52
1516435213.31,2058,6.19,72154.3,-14.93,-36.85,-37.33,0,*5C
1516435214.54,2059,6.19,72150.0,-14.93,-36.85,-37.33,0,*5D
1516435215.77,2060,6.19,72144.8,-14.93,-36.73,-37.33,0,*5E
1516435216.99,2061,6.19,72148.8,-14.93,-36.85,-37.45,0,*57
1516435218.22,2062,6.19,72144.3,-14.93,-36.85,-37.45,0,*54
1516435219.51,2063,6.19,72152.0,-14.91,-36.91,-37.51,0,*57
1516435220.79,2064,6.19,72158.5,-14.93,-36.91,-37.51,0,*52
1516435222.04,2065,6.19,72162.0,-14.91,-36.91,-37.45,0,*54
1516435223.27,2066,6.19,72162.8,-14.93,-36.85,-37.45,0,*50
1516435224.5,2067,6.19,72152.8,-14.91,-36.85,-37.33,0,*52
1516435225.76,2068,6.19,72156.5,-14.91,-36.85,-37.51,0,*59
1516435226.99,2069,6.19,72158.0,-14.93,-36.85,-37.45,0,*5F
1516435228.25,2070,6.19,72156.5,-14.93,-36.85,-37.51,0,*52
1516435229.48,2071,6.19,72156.0,-14.91,-36.85,-37.45,0,*54
1516435230.74,2072,6.19,72158.0,-14.91,-36.85,-37.51,0,*52
1516435232.03,2073,6.19,72158.5,-14.93,-36.91,-37.51,0,*54
1516435233.25,2074,6.19,72158.3,-14.93,-36.85,-37.45,0,*53
1516435234.54,2075,6.19,72156.0,-14.91,-36.91,-37.51,0,*50
1516435235.83,2076,6.19,72162.3,-14.91,-36.91,-37.51,0,*53
1516435237.09,2077,6.19,72156.5,-14.91,-36.85,-37.51,0,*57
1516435238.31,2078,6.19,72158.3,-14.93,-36.85,-37.45,0,*5F
1516435239.59,2079,6.19,72152.8,-14.93,-37.09,-37.69,0,*55
1516435240.85,2080,6.19,72158.5,-14.93,-37.09,-37.87,0,*53
1516435242.1,2081,6.19,72156.8,-14.93,-36.91,-37.45,0,*5C
1516435243.36,2082,6.19,72160.0,-14.93,-36.85,-37.51,0,*5F
1516435244.62,2083,6.19,72162.0,-14.93,-37.03,-37.51,0,*51
1516435245.91,2084,6.19,72156.8,-14.91,-37.09,-37.51,0,*5E
1516435247.17,2085,6.19,72158.8,-14.93,-37.03,-37.63,0,*56
1516435248.43,2086,6.19,72156.8,-14.93,-36.85,-37.63,0,*5A
1516435249.72,2087,6.19,72156.5,-14.93,-37.09,-37.63,0,*5E
1516435250.98,2088,6.19,72156.0,-14.93,-37.03,-37.63,0,*5B
1516435252.23,2089,6.19,72160.3,-14.93,-36.91,-37.45,0,*54
1516435253.52,2090,6.19,72156.8,-14.91,-37.09,-37.63,0,*5A
1516435254.75,2091,6.19,72152.8,-14.91,-37.03,-37.45,0,*55
1516435256.03,2092,6.19,72154.0,-14.91,-36.91,-37.63,0,*58
1516435257.3,2093,6.19,72158.5,-14.91,-37.03,-37.63,0,*53
1516435258.56,2094,6.19,72162.5,-14.93,-37.03,-37.51,0,*57
1516435259.81,2095,6.19,72156.8,-14.93,-37.03,-37.51,0,*56
1516435261.07,2096,6.19,72162.0,-14.91,-37.03,-37.63,0,*56
1516435262.33,2097,6.19,72158.5,-14.91,-36.91,-37.45,0,*59
1516435263.58,2098,6.19,72162.8,-14.91,-36.91,-37.33,0,*57
1516435264.81,2099,6.19,72156.0,-14.93,-36.85,-37.33,0,*51
1516435266.06,2100,6.13,72148.8,-14.93,-36.91,-37.45,0,*54
1516435267.35,2101,6.19,72156.3,-14.91,-36.91,-37.51,0,*52
1516435268.64,2102,6.19,72154.8,-14.91,-36.91,-37.51,0,*51
1516435269.87,2103,6.19,72158.5,-14.91,-36.85,-37.27,0,*54
1516435271.09,2104,6.19,72158.3,-14.93,-36.85,-37.45,0,*55
1516435272.36,2105,6.19,72162.0,-14.91,-36.85,-37.51,0,*53
1516435273.58,2106,6.19,72158.8,-14.91,-36.85,-37.45,0,*55
1516435274.81,2107,6.19,72158.5,-14.93,-36.85,-37.45,0,*56
1516435276.1,2108,6.19,72160.8,-14.91,-36.91,-37.51,0,*5B
1516435277.35,2109,6.19,72158.5,-14.93,-36.91,-37.33,0,*5C
1516435278.6,2110,6.19,72154.0,-14.91,-36.91,-37.45,0,*57
1516435279.89,2111,6.19,72160.5,-14.91,-36.91,-37.51,0,*53
1516435281.18,2112,6.19,72154.5,-14.91,-36.91,-37.51,0,*50
1516435282.43,2113,6.19,72154.5,-14.91,-36.91,-37.33,0,*55
1516435283.66,2114,6.19,72160.3,-14.91,-36.85,-37.33,0,*57
1516435284.89,2115,6.19,72152.3,-14.91,-36.85,-37.33,0,*56
1516435286.13,2116,6.19,72154.0,-14.91,-36.85,-37.33,0,*55
1516435287.36,2117,6.19,72158.3,-14.91,-36.85,-37.33,0,*54
1516435288.59,2118,6.19,72148.8,-14.91,-36.85,-37.45,0,*5A
1516435289.82,2119,6.19,72146.5,-14.91,-36.85,-37.45,0,*5B
1516435291.08,2120,6.19,72150.0,-14.89,-36.79,-37.21,0,*59
1516435292.34,2121,6.19,72144.5,-14.89,-36.79,-37.21,0,*58
1516435293.57,2122,6.19,72150.0,-14.89,-36.79,-37.27,0,*5D
1516435294.8,2123,6.19,72156.0,-14.89,-36.79,-37.27,0,*5C
1516435296.01,2124,6.19,72158.8,-14.89,-36.85,-37.27,0,*58
1516435297.27,2125,6.19,72156.3,-14.89,-36.79,-37.39,0,*55
1516435298.5,2126,6.19,72166.5,-14.89,-36.79,-37.45,0,*5D
1516435299.73,2127,6.19,72164.3,-14.85,-36.85,-37.39,0,*58
1516435300.94,2128,6.19,72162.5,-14.89,-36.85,-37.45,0,*50
1516435302.17,2129,6.19,72160.0,-14.89,-36.79,-37.27,0,*56
1516435303.4,2130,6.19,72160.3,-14.89,-36.79,-37.27,0,*5E
1516435304.64,2131,6.19,72158.5,-14.89,-36.85,-37.39,0,*53
1516435305.9,2132,6.19,72162.5,-14.85,-36.79,-37.39,0,*5F
1516435307.13,2133,6.19,72164.5,-14.85,-36.85,-37.39,0,*5D
1516435308.39,2134,6.19,72162.5,-14.89,-36.79,-37.39,0,*55
1516435309.6,2135,6.19,72162.5,-14.89,-36.85,-37.27,0,*58
1516435310.82,2136,6.19,72164.5,-14.85,-36.79,-37.45,0,*50
1516435312.07,2137,6.19,72160.3,-14.89,-36.85,-37.39,0,*55
1516435313.31,2138,6.19,72162.8,-14.89,-36.85,-37.39,0,*5A
1516435314.53,2139,6.19,72158.5,-14.85,-36.79,-37.45,0,*5F
1516435315.75,2140,6.19,72156.8,-14.85,-36.79,-37.45,0,*51
1516435316.97,2141,6.19,72156.0,-14.85,-36.79,-37.45,0,*50
1516435318.23,2142,6.19,72154.3,-14.85,-36.79,-37.39,0,*58
1516435319.46,2143,6.19,72162.0,-14.89,-36.79,-37.57,0,*5D
1516435320.7,2144,6.19,72160.0,-14.89,-36.85,-37.39,0,*51
1516435321.94,2145,6.19,72160.8,-14.85,-36.85,-37.39,0,*5C
1516435323.14,2146,6.19,72156.0,-14.85,-36.85,-37.45,0,*54
1516435324.35,2147,6.19,72158.3,-14.85,-37.03,-37.57,0,*59
1516435325.58,2148,6.19,72150.3,-14.85,-36.85,-37.39,0,*51
1516435326.79,2149,6.19,72152.5,-14.85,-37.03,-37.57,0,*57
1516435328.03,2150,6.19,72156.3,-14.89,-36.85,-37.63,0,*5B
1516435329.27,2151,6.19,72156.5,-14.85,-36.97,-37.63,0,*55
1516435330.5,2152,6.19,72160.0,-14.85,-36.79,-37.57,0,*51
1516435331.74,2153,6.19,72154.5,-14.85,-36.85,-37.63,0,*54
1516435332.97,2154,6.19,72154.5,-14.85,-36.97,-37.81,0,*5C
1516435334.21,2155,6.19,72152.8,-14.85,-36.97,-37.63,0,*51
1516435335.42,2156,6.19,72156.0,-14.85,-36.97,-37.57,0,*55
1516435336.62,2157,6.19,72162.3,-14.85,-36.85,-37.45,0,*54
1516435337.83,2158,6.19,72160.8,-14.85,-37.03,-37.75,0,*57
1516435339.04,2159,6.19,72162.3,-14.89,-36.97,-37.57,0,*56
1516435340.25,2160,6.19,72154.5,-14.85,-36.97,-37.57,0,*50
1516435341.49,2161,6.19,72156.0,-14.85,-36.85,-37.63,0,*55
1516435342.7,2162,6.19,72156.0,-14.89,-37.03,-37.75,0,*52
1516435343.91,2163,6.19,72158.5,-14.89,-37.03,-37.75,0,*53
1516435345.15,2164,6.19,72150.3,-14.85,-37.03,-37.63,0,*5F
1516435346.39,2165,6.19,72152.3,-14.85,-36.97,-37.63,0,*52
1516435347.59,2166,6.19,72154.8,-14.85,-37.03,-37.57,0,*5A
1516435348.8,2167,6.19,72152.0,-14.85,-36.97,-37.57,0,*57
1516435350.08,2168,6.19,72150.3,-14.83,-36.91,-37.51,0,*5E
1516435351.32,2169,6.19,72156.5,-14.89,-36.97,-37.81,0,*5E
1516435352.56,2170,6.19,72154.3,-14.85,-36.97,-37.63,0,*56
1516435353.77,2171,6.19,72150.5,-14.85,-37.03,-37.57,0,*5C
1516435355.01,2172,6.19,72154.8,-14.89,-37.03,-37.63,0,*54
1516435356.25,2173,6.19,72160.5,-14.89,-37.03,-37.63,0,*55
1516435357.46,2174,6.19,72162.3,-14.85,-36.97,-37.57,0,*55
1516435358.67,2175,6.19,72160.5,-14.85,-36.85,-37.57,0,*57
1516435359.91,2176,6.19,72152.5,-14.85,-36.85,-37.63,0,*53
1516435361.14,2177,6.19,72152.3,-14.85,-36.85,-37.63,0,*52
1516435362.37,2178,6.19,72154.5,-14.85,-36.79,-37.57,0,*59
1516435363.58,2179,6.19,72158.5,-14.85,-37.03,-37.75,0,*54
1516435364.83,2180,6.19,72160.0,-14.83,-37.03,-37.69,0,*59
1516435366.07,2181,6.19,72160.3,-14.85,-36.97,-37.63,0,*58
1516435367.3,2182,6.19,72160.8,-14.85,-36.97,-37.63,0,*5B
1516435368.51,2183,6.19,72156.3,-14.85,-36.97,-37.75,0,*5D
1516435369.72,2184,6.19,72156.5,-14.85,-37.03,-37.75,0,*56
1516435370.95,2185,6.19,72160.3,-14.85,-37.03,-37.63,0,*50
1516435372.16,2186,6.19,72160.5,-14.85,-36.97,-37.75,0,*58
1516435373.37,2187,6.19,72160.5,-14.85,-37.03,-37.57,0,*55
1516435374.58,2188,6.19,72162.5,-14.85,-36.85,-37.75,0,*55
1516435375.82,2189,6.19,72154.8,-14.85,-36.97,-37.63,0,*50
1516435377.02,2190,6.19,72152.0,-14.85,-36.97,-37.57,0,*5F
1516435378.3,2191,6.19,72150.3,-14.83,-36.79,-37.51,0,*5E
1516435379.53,2192,6.19,72150.8,-14.85,-36.79,-37.57,0,*5D
1516435380.76,2193,6.19,72148.0,-14.85,-36.79,-37.57,0,*5C
1516435381.97,2194,6.19,72148.8,-14.85,-36.85,-37.57,0,*58
1516435383.24,2195,6.19,72148.8,-14.83,-36.79,-37.51,0,*5A
1516435384.5,2196,6.19,72148.5,-14.83,-36.79,-37.57,0,*5F
1516435385.74,2197,6.19,72154.8,-14.83,-36.79,-37.33,0,*5C
1516435387.0,2198,6.19,72154.0,-14.83,-36.73,-37.51,0,*5D
1516435388.26,2199,6.19,72158.8,-14.83,-36.73,-37.39,0,*52
1516435389.51,2200,6.19,72160.5,-14.83,-36.79,-37.57,0,*53
1516435390.79,2201,6.19,72156.0,-14.83,-36.79,-37.51,0,*54
1516435392.02,2202,6.19,72150.3,-14.83,-37.03,-37.75,0,*5D
1516435393.23,2203,6.19,72154.3,-14.81,-36.97,-37.75,0,*52
1516435394.46,2204,6.19,72158.3,-14.83,-37.15,-37.75,0,*5C
1516435395.71,2205,6.19,72156.0,-14.83,-37.15,-37.93,0,*55
1516435396.96,2206,6.19,72158.8,-14.83,-37.33,-38.11,0,*57
1516435398.18,2207,6.19,72152.5,-14.83,-37.33,-38.05,0,*53
1516435399.46,2208,6.19,72154.8,-14.83,-37.21,-37.93,0,*5F
1516435400.72,2209,6.19,72154.0,-14.83,-37.15,-37.93,0,*59
1516435401.97,2210,6.19,72158.0,-14.85,-37.21,-37.93,0,*50
1516435403.2,2211,6.19,72158.0,-14.83,-37.03,-37.75,0,*5F
1516435404.44,2212,6.19,72162.3,-14.83,-36.97,-37.75,0,*50
1516435405.69,2213,6.19,72158.5,-14.83,-36.91,-37.75,0,*57
1516435406.92,2214,6.19,72164.3,-14.81,-36.97,-37.69,0,*59
1516435408.17,2215,6.19,72162.8,-14.83,-36.97,-37.69,0,*5A
1516435409.4,2216,6.19,72160.5,-14.83,-37.15,-37.87,0,*52
1516435410.66,2217,6.19,72160.3,-14.83,-36.91,-37.75,0,*53
1516435411.89,2218,6.19,72154.5,-14.81,-36.91,-37.75,0,*5E
1516435413.15,2219,6.19,72156.0,-14.83,-36.79,-37.87,0,*56
1516435414.4,2220,6.19,72154.5,-14.83,-36.97,-37.69,0,*5C
1516435415.61,2221,6.19,72152.5,-14.81,-36.97,-37.75,0,*52
1516435416.86,2222,6.19,72164.3,-14.83,-36.91,-37.75,0,*55
1516435418.09,2223,6.19,72164.5,-14.81,-36.91,-37.75,0,*56
1516435419.37,2224,6.19,72166.3,-14.83,-36.91,-37.69,0,*5E
1516435420.62,2225,6.19,72160.8,-14.83,-36.79,-37.57,0,*54
1516435421.85,2226,6.19,72156.3,-14.81,-36.73,-37.51,0,*59
1516435423.11,2227,6.19,72154.8,-14.83,-36.73,-37.51,0,*5A
1516435424.37,2228,6.19,72158.8,-14.81,-36.79,-37.51,0,*5D
1516435425.63,2229,6.19,72154.5,-14.83,-36.73,-37.51,0,*54
1516435426.84,2230,6.19,72154.3,-14.81,-36.73,-37.57,0,*58
1516435428.09,2231,6.19,72156.0,-14.81,-36.79,-37.51,0,*55
1516435429.33,2232,6.19,72158.5,-14.81,-36.73,-37.51,0,*5C
1516435430.55,2233,6.19,72156.8,-14.81,-36.79,-37.57,0,*51
1516435431.78,2234,6.19,72158.5,-14.79,-36.67,-37.45,0,*5D
1516435433.03,2235,6.19,72160.0,-14.79,-36.67,-37.51,0,*59
1516435434.26,2236,6.19,72162.5,-14.79,-36.73,-37.45,0,*5A
1516435435.52,2237,6.19,72150.0,-14.79,-36.67,-37.51,0,*5B
1516435436.74,2238,6.19,72150.3,-14.79,-36.67,-37.33,0,*50
1516435438.0,2239,6.19,72150.3,-14.79,-36.73,-37.51,0,*50
1516435439.25,2240,6.19,72156.0,-14.75,-36.61,-37.45,0,*54
1516435440.51,2241,6.19,72158.5,-14.79,-36.67,-37.51,0,*5A
1516435441.76,2242,6.19,72162.8,-14.79,-36.67,-37.51,0,*59
1516435442.99,2243,6.19,72160.8,-14.75,-36.67,-37.45,0,*51
1516435444.24,2244,6.19,72162.0,-14.75,-36.61,-37.57,0,*53
1516435445.47,2245,6.19,72154.3,-14.79,-36.67,-37.45,0,*5B
1516435446.69,2246,6.19,72148.3,-14.75,-36.67,-37.45,0,*54
1516435447.97,2247,6.19,72164.3,-14.75,-36.61,-37.39,0,*58
1516435449.23,2248,6.19,72154.3,-14.75,-36.67,-37.39,0,*51
1516435450.45,2249,6.19,72150.5,-14.75,-36.67,-37.45,0,*5B
1516435451.7,2250,6.19,72154.0,-14.75,-36.61,-37.45,0,*55
1516435452.92,2251,6.19,72158.8,-14.75,-36.67,-37.45,0,*52
1516435454.15,2252,6.19,72166.3,-14.75,-36.67,-37.45,0,*51
1516435455.39,2253,6.19,72162.8,-14.75,-36.79,-37.45,0,*5F
1516435456.64,2254,6.19,72156.5,-14.75,-36.79,-37.45,0,*58
1516435457.88,2255,6.19,72154.3,-14.75,-36.79,-37.45,0,*59
1516435459.12,2256,6.19,72154.8,-14.75,-36.67,-37.57,0,*56
1516435460.39,2257,6.19,72160.5,-14.75,-36.79,-37.39,0,*50
1516435461.62,2258,6.19,72162.3,-14.73,-36.79,-37.57,0,*51
1516435462.87,2259,6.19,72162.0,-14.75,-36.79,-37.57,0,*56
1516435464.11,2260,6.19,72156.3,-14.73,-36.79,-37.57,0,*5A
1516435465.39,2261,6.19,72154.8,-14.75,-36.79,-37.63,0,*5A
1516435466.65,2262,6.19,72152.3,-14.73,-36.91,-37.81,0,*55
1516435467.91,2263,6.19,72156.8,-14.75,-37.03,-37.81,0,*58
1516435469.17,2264,6.19,72156.8,-14.73,-37.21,-37.93,0,*5A
1516435470.45,2265,6.19,72160.3,-14.75,-37.21,-37.93,0,*5D
1516435471.71,2266,6.19,72162.3,-14.75,-36.91,-37.75,0,*5C
1516435472.94,2267,6.19,72158.3,-14.73,-36.91,-37.75,0,*5B
1516435474.2,2268,6.19,72154.8,-14.75,-36.91,-37.75,0,*52
1516435475.45,2269,6.19,72154.8,-14.75,-36.91,-37.75,0,*53
1516435476.7,2270,6.19,72154.0,-14.75,-36.91,-37.75,0,*5B
1516435477.94,2271,6.19,72162.0,-14.73,-37.03,-37.81,0,*5D
1516435479.2,2272,6.19,72160.3,-14.73,-37.09,-37.93,0,*57
1516435480.46,2273,6.19,72156.8,-14.73,-37.21,-37.93,0,*5C
1516435481.75,2274,6.19,72166.5,-14.75,-37.09,-37.99,0,*5D
1516435483.0,2275,6.19,72164.8,-14.75,-37.27,-37.99,0,*50
1516435484.24,2276,6.19,72164.8,-14.73,-37.27,-37.99,0,*55
1516435485.5,2277,6.19,72164.8,-14.73,-37.09,-37.93,0,*52
1516435486.73,2278,6.19,72164.0,-14.73,-37.03,-37.81,0,*54
1516435488.01,2279,6.19,72162.0,-14.75,-37.09,-37.93,0,*5A
1516435489.28,2280,6.19,72162.5,-14.73,-37.09,-37.99,0,*50
1516435490.54,2281,6.19,72160.8,-14.73,-37.21,-37.93,0,*51
1516435491.83,2282,6.19,72164.5,-14.75,-37.21,-37.99,0,*5E
1516435493.06,2283,6.19,72166.0,-14.73,-37.27,-38.11,0,*50
1516435494.29,2284,6.19,72162.8,-14.73,-37.45,-38.23,0,*52
1516435495.52,2285,6.19,72164.0,-14.75,-37.45,-38.17,0,*52
1516435496.75,2286,6.19,72160.8,-14.73,-37.27,-38.11,0,*55
1516435498.01,2287,6.19,72162.3,-14.73,-37.21,-37.99,0,*5D
1516435499.29,2288,6.19,72162.8,-14.75,-37.09,-37.93,0,*54
1516435500.56,2289,6.19,72164.3,-14.73,-37.21,-37.99,0,*53
1516435501.85,2290,6.19,72162.8,-14.75,-37.21,-37.99,0,*5D
1516435503.11,2291,6.19,72164.5,-14.73,-37.21,-37.93,0,*50
1516435504.36,2292,6.19,72160.0,-14.73,-37.39,-38.11,0,*5F
1516435505.6,2293,6.19,72160.8,-14.73,-37.45,-38.23,0,*54
1516435506.83,2294,6.19,72158.8,-14.73,-37.27,-38.11,0,*56
1516435508.1,2295,6.19,72160.8,-14.75,-37.39,-38.11,0,*5E
1516435509.38,2296,6.19,72156.3,-14.75,-37.21,-38.11,0,*54
1516435510.62,2297,6.19,72160.8,-14.73,-37.27,-37.93,0,*50
1516435511.87,2298,6.19,72162.5,-14.75,-37.27,-38.11,0,*5C
1516435513.15,2299,6.19,72162.8,-14.75,-37.09,-37.99,0,*5E
1516435514.42,2300,6.19,72158.8,-14.73,-37.21,-37.99,0,*53
1516435515.65,2301,6.19,72156.8,-14.73,-37.27,-37.99,0,*54
1516435516.88,2302,6.19,72162.8,-14.73,-37.57,-38.11,0,*5F
1516435518.11,2303,6.19,72162.8,-14.75,-37.57,-38.35,0,*5E
1516435519.39,2304,6.19,72162.0,-14.75,-37.39,-38.23,0,*56
1516435520.64,2305,6.19,72156.0,-14.75,-37.39,-38.17,0,*50
1516435521.9,2306,6.19,72162.5,-14.75,-37.39,-38.17,0,*53
1516435523.12,2307,6.19,72160.8,-14.75,-37.27,-38.17,0,*5D
1516435524.35,2308,6.19,72160.8,-14.75,-37.45,-38.17,0,*56
1516435525.55,2309,6.19,72152.8,-14.73,-37.45,-38.17,0,*51
1516435526.81,2310,6.19,72160.5,-14.75,-37.57,-38.23,0,*5B
1516435528.04,2311,6.19,72156.3,-14.75,-37.57,-38.35,0,*5D
1516435529.29,2312,6.19,72156.3,-14.75,-37.57,-38.23,0,*59
1516435530.52,2313,6.19,72162.5,-14.73,-37.27,-38.11,0,*58
1516435531.77,2314,6.19,72156.5,-14.75,-37.57,-38.11,0,*5E
1516435533.05,2315,6.19,72156.5,-14.75,-37.39,-38.11,0,*57
1516435534.3,2316,6.19,72158.3,-14.75,-37.57,-38.11,0,*5C
1516435535.52,2317,6.19,72156.5,-14.73,-37.45,-38.11,0,*58
1516435536.78,2318,6.19,72156.3,-14.73,-37.39,-38.11,0,*5C
1516435538.03,2319,6.19,72156.3,-14.73,-37.39,-38.11,0,*5D
1516435539.26,2320,6.19,72156.3,-14.73,-37.63,-38.17,0,*5E
1516435540.47,2321,6.19,72154.5,-14.73,-37.45,-38.17,0,*5B
1516435541.7,2322,6.19,72152.0,-14.73,-37.57,-38.11,0,*5D
1516435542.9,2323,6.19,72152.3,-14.73,-37.57,-38.17,0,*5A
1516435544.16,2324,6.19,72158.8,-14.73,-37.63,-38.23,0,*5D
1516435545.37,2325,6.19,72152.5,-14.73,-37.57,-38.35,0,*5C
1516435546.6,2326,6.19,72156.5,-14.75,-37.75,-38.43,0,*58
1516435547.86,2327,6.19,72162.5,-14.75,-37.63,-38.43,0,*5E
1516435549.08,2328,6.19,72156.5,-14.73,-37.57,-38.11,0,*57
1516435550.31,2329,6.19,72152.8,-14.75,-37.57,-38.17,0,*56
1516435551.54,2330,6.19,72154.0,-14.73,-37.57,-38.11,0,*5E
1516435552.79,2331,6.19,72152.0,-14.73,-37.39,-38.11,0,*57
1516435554.05,2332,6.19,72154.8,-14.73,-37.39,-37.99,0,*5B
1516435555.26,2333,6.19,72148.0,-14.73,-37.57,-38.17,0,*5B
1516435556.53,2334,6.19,72154.0,-14.75,-37.39,-38.11,0,*54
1516435557.76,2335,6.19,72152.3,-14.73,-37.27,-38.11,0,*5C
1516435559.03,2336,6.19,72148.0,-14.73,-37.39,-37.99,0,*5F
1516435560.26,2337,6.19,72150.0,-14.73,-37.27,-37.99,0,*51
1516435561.52,2338,6.19,72154.5,-14.73,-37.21,-37.93,0,*52
1516435562.79,2339,6.19,72156.3,-14.73,-37.09,-37.99,0,*53
1516435564.02,2340,6.19,72156.5,-14.71,-37.03,-37.87,0,*5A
1516435565.26,2341,6.19,72162.3,-14.71,-36.85,-37.87,0,*54
1516435566.49,2342,6.19,72162.0,-14.71,-37.03,-38.05,0,*5D
1516435567.71,2343,6.19,72158.3,-14.71,-37.03,-38.05,0,*5C
1516435568.97,2344,6.19,72160.3,-14.71,-37.15,-37.93,0,*5C
1516435570.22,2345,6.19,72158.3,-14.69,-37.39,-38.29,0,*54
1516435571.48,2346,6.19,72162.5,-14.71,-37.57,-38.49,0,*50
1516435572.69,2347,6.19,72166.8,-14.69,-37.57,-38.35,0,*53
1516435573.92,2348,6.19,72164.3,-14.73,-37.39,-38.17,0,*5F
1516435575.15,2349,6.19,72162.8,-14.73,-37.45,-38.23,0,*52
1516435576.36,2350,6.19,72162.5,-14.73,-37.75,-38.35,0,*5E
1516435577.59,2351,6.19,72158.8,-14.73,-37.63,-38.17,0,*58
1516435578.84,2352,6.19,72160.5,-14.71,-37.39,-38.05,0,*55
1516435580.09,2353,6.19,72158.8,-14.71,-37.39,-38.05,0,*54
1516435581.32,2354,6.19,72158.8,-14.69,-37.39,-38.05,0,*5A
1516435582.54,2355,6.19,72158.3,-14.71,-37.33,-38.05,0,*58
1516435583.79,2356,6.19,72156.5,-14.71,-37.51,-38.05,0,*5F
1516435585.05,2357,6.19,72152.3,-14.71,-37.39,-38.05,0,*50
1516435586.3,2358,6.19,72154.3,-14.69,-37.51,-38.11,0,*5D
1516435587.52,2359,6.19,72154.3,-14.71,-37.57,-38.17,0,*55
1516435588.72,2360,6.19,72154.8,-14.69,-37.57,-38.05,0,*55
1516435589.98,2361,6.19,72154.3,-14.69,-37.51,-37.93,0,*52
1516435591.23,2362,6.19,72156.5,-14.69,-37.51,-37.93,0,*51
1516435592.45,2363,6.19,72160.3,-14.69,-37.39,-38.05,0,*5E
1516435593.73,2364,6.19,72160.8,-14.71,-37.51,-38.11,0,*5B
1516435594.99,2365,6.19,72160.3,-14.71,-37.69,-38.17,0,*57
1516435596.22,2366,6.19,72156.8,-14.71,-37.75,-38.35,0,*59
1516435597.5,2367,6.19,72160.0,-14.71,-37.93,-38.67,0,*57
1516435598.73,2368,6.19,72160.3,-14.69,-37.87,-38.49,0,*58
1516435599.99,2369,6.19,72162.0,-14.71,-37.69,-38.35,0,*5B
1516435601.23,2370,6.19,72160.5,-14.69,-37.87,-38.49,0,*51
1516435602.43,2371,6.19,72160.0,-14.69,-37.75,-38.35,0,*56
1516435603.67,2372,6.19,72164.3,-14.71,-37.87,-38.35,0,*51
1516435604.93,2373,6.19,72160.0,-14.71,-38.05,-38.49,0,*5E
1516435606.14,2374,6.19,72156.5,-14.69,-37.87,-38.35,0,*5E
1516435607.4,2375,6.19,72156.0,-14.71,-38.05,-38.49,0,*58
1516435608.63,2376,6.19,72156.0,-14.71,-37.87,-38.35,0,*55
1516435609.84,2377,6.19,72154.8,-14.69,-38.05,-38.35,0,*58
1516435611.12,2378,6.19,72156.3,-14.71,-38.11,-38.49,0,*50
1516435612.35,2379,6.19,72154.8,-14.71,-38.05,-38.35,0,*5F
1516435613.61,2380,6.19,72156.8,-14.71,-38.05,-38.29,0,*54
1516435614.84,2381,6.19,72156.3,-14.71,-38.17,-38.55,0,*5D
1516435616.1,2382,6.19,72156.5,-14.71,-38.11,-38.35,0,*5E
1516435617.36,2383,6.19,72156.8,-14.71,-38.17,-38.49,0,*52
1516435618.59,2384,6.19,72156.0,-14.71,-38.05,-38.35,0,*5D
1516435619.85,2385,6.19,72152.5,-14.71,-38.05,-38.29,0,*51
1516435621.08,2386,6.19,72158.3,-14.71,-37.87,-38.05,0,*59
1516435622.3,2387,6.19,72158.5,-14.71,-37.75,-38.05,0,*55
1516435623.5,2388,6.19,72152.3,-14.69,-37.75,-38.05,0,*53
1516435624.78,2389,6.19,72148.0,-14.71,-37.93,-38.11,0,*56
1516435626.03,2390,6.19,72146.3,-14.71,-38.05,-38.11,0,*5E
1516435627.26,2391,6.19,72144.5,-14.69,-37.93,-38.05,0,*53
1516435628.48,2392,6.19,72144.0,-14.69,-38.05,-38.11,0,*55
1516435629.71,2393,6.19,72146.5,-14.69,-38.05,-38.11,0,*54
1516435630.91,2394,6.19,72152.0,-14.69,-38.05,-38.05,0,*56
1516435632.19,2395,6.19,72152.3,-14.71,-37.93,-38.11,0,*5B
1516435633.41,2396,6.19,72152.5,-14.69,-37.93,-38.05,0,*54
1516435634.61,2397,6.19,72152.5,-14.69,-38.05,-38.05,0,*55
1516435635.84,2398,6.19,72150.5,-14.69,-38.17,-38.11,0,*5C
1516435637.11,2399,6.19,72150.3,-14.71,-38.11,-38.11,0,*52
1516435638.36,2400,6.19,72146.8,-14.69,-38.11,-38.11,0,*5C
1516435639.61,2401,6.19,72154.5,-14.67,-38.11,-38.05,0,*56
1516435640.86,2402,6.19,72150.0,-14.67,-38.11,-38.05,0,*55
