1516438800.94,4925,6.38,72164.8,-12.65,-24.15,-23.69,0,*56
1516438802.17,4926,6.38,72166.5,-12.63,-23.75,-23.43,0,*5A
1516438803.43,4927,6.38,72160.8,-12.63,-23.49,-23.29,0,*58
1516438804.65,4928,6.38,72160.0,-12.63,-23.13,-22.83,0,*59
1516438805.89,4929,6.31,72160.5,-12.59,-23.29,-23.13,0,*50
1516438807.18,4930,6.38,72164.3,-12.57,-23.29,-23.03,0,*57
1516438808.46,4931,6.31,72164.0,-12.57,-23.03,-22.73,0,*58
1516438809.72,4932,6.38,72166.3,-12.57,-22.87,-22.73,0,*56
1516438810.98,4933,6.38,72166.5,-12.57,-22.93,-22.77,0,*56
1516438812.22,4934,6.38,72160.8,-12.55,-22.87,-22.73,0,*52
1516438813.5,4935,6.38,72162.8,-12.53,-22.73,-22.77,0,*5A
1516438814.78,4936,6.38,72162.5,-12.53,-22.93,-22.77,0,*57
1516438816.04,4937,6.31,72158.5,-12.53,-22.93,-22.73,0,*52
1516438817.25,4938,6.38,72166.8,-12.51,-22.83,-22.83,0,*51
1516438818.47,4939,6.38,72166.0,-12.51,-23.09,-22.83,0,*53
1516438819.71,4940,6.38,72166.5,-12.49,-22.97,-22.57,0,*5B
1516438820.95,4941,6.38,72162.8,-12.49,-22.83,-22.53,0,*5B
1516438822.18,4942,6.38,72168.0,-12.49,-22.67,-22.37,0,*50
1516438823.42,4943,6.38,72168.0,-12.49,-22.57,-22.27,0,*53
1516438824.68,4944,6.38,72172.0,-12.49,-22.41,-22.21,0,*55
1516438825.93,4945,6.38,72170.5,-12.49,-22.07,-22.21,0,*56
1516438827.22,4946,6.38,72172.0,-12.45,-22.47,-23.03,0,*5C
1516438828.46,4947,6.38,72176.8,-12.45,-22.63,-23.13,0,*5A
1516438829.69,4948,6.31,72172.8,-12.45,-22.87,-23.43,0,*5A
1516438830.96,4949,6.31,72168.0,-12.45,-23.03,-23.43,0,*56
1516438832.25,4950,6.38,72166.8,-12.45,-22.77,-23.19,0,*53
1516438833.52,4951,6.38,72164.3,-12.45,-22.93,-23.23,0,*51
1516438834.81,4952,6.38,72162.8,-12.45,-23.03,-23.29,0,*50
1516438836.07,4953,6.38,72166.0,-12.45,-23.43,-23.69,0,*51
1516438837.31,4954,6.38,72166.3,-12.45,-23.75,-23.79,0,*52
1516438838.57,4955,6.38,72164.5,-12.45,-24.15,-24.31,0,*59
1516438839.81,4956,6.38,72164.3,-12.49,-24.31,-24.47,0,*51
1516438841.08,4957,6.38,72166.3,-12.49,-24.51,-24.83,0,*5E
1516438842.37,4958,6.38,72162.0,-12.53,-24.15,-24.41,0,*54
1516438843.61,4959,6.38,72160.3,-12.55,-24.15,-24.51,0,*52
1516438844.84,4960,6.38,72160.3,-12.55,-23.69,-24.05,0,*55
1516438846.09,4961,6.38,72162.5,-12.53,-23.39,-23.69,0,*5A
1516438847.35,4962,6.38,72158.8,-12.53,-23.39,-23.99,0,*56
1516438848.56,4963,6.38,72162.8,-12.55,-23.43,-23.89,0,*5D
1516438849.8,4964,6.38,72162.3,-12.55,-23.39,-23.85,0,*5B
1516438851.06,4965,6.38,72162.5,-12.55,-23.85,-24.41,0,*52
1516438852.3,4966,6.38,72164.8,-12.55,-24.35,-24.87,0,*57
1516438853.57,4967,6.38,72168.5,-12.57,-24.35,-24.87,0,*54
1516438854.79,4968,6.38,72164.0,-12.59,-24.47,-25.09,0,*57
1516438856.04,4969,6.38,72162.5,-12.59,-24.41,-24.93,0,*52
1516438857.28,4970,6.38,72152.0,-12.63,-24.11,-24.31,0,*5E
1516438858.53,4971,6.38,72154.3,-12.63,-23.49,-23.75,0,*52
1516438859.74,4972,6.38,72156.3,-12.63,-23.75,-23.89,0,*5D
1516438860.99,4973,6.38,72156.3,-12.63,-24.05,-24.41,0,*5F
1516438862.24,4974,6.38,72158.5,-12.65,-24.15,-24.35,0,*5C
1516438863.46,4975,6.38,72160.3,-12.63,-23.59,-23.75,0,*57
1516438864.75,4976,6.38,72160.5,-12.65,-23.65,-23.65,0,*5C
1516438865.97,4977,6.38,72160.5,-12.63,-22.53,-22.67,0,*5C
1516438867.2,4978,6.38,72162.5,-12.65,-22.41,-22.57,0,*55
1516438868.42,4979,6.38,72164.3,-12.59,-22.37,-22.67,0,*59
1516438869.67,4980,6.38,72160.3,-12.59,-22.77,-23.13,0,*59
1516438870.91,4981,6.31,72158.0,-12.57,-22.57,-22.87,0,*58
1516438872.13,4982,6.31,72160.3,-12.59,-23.09,-23.09,0,*58
1516438873.39,4983,6.38,72166.8,-12.57,-22.87,-22.77,0,*58
1516438874.65,4984,6.38,72166.0,-12.57,-22.63,-22.47,0,*56
1516438875.95,4985,6.31,72164.8,-12.57,-21.97,-22.17,0,*5A
1516438877.18,4986,6.38,72172.8,-12.57,-22.27,-22.87,0,*58
1516438878.43,4987,6.38,72168.5,-12.57,-22.87,-23.69,0,*52
1516438879.69,4988,6.31,72166.3,-12.57,-23.13,-23.99,0,*5E
1516438880.98,4989,6.38,72174.8,-12.57,-23.29,-23.85,0,*5B
1516438882.26,4990,6.38,72172.5,-12.57,-23.53,-23.99,0,*53
1516438883.52,4991,6.38,72170.3,-12.57,-23.23,-23.59,0,*59
1516438884.82,4992,6.38,72164.3,-12.57,-22.77,-23.03,0,*55
1516438886.1,4993,6.38,72166.3,-12.57,-23.23,-23.53,0,*51
1516438887.32,4994,6.38,72168.3,-12.59,-23.13,-23.43,0,*5A
1516438888.61,4995,6.38,72166.0,-12.57,-22.77,-23.03,0,*52
1516438889.85,4996,6.31,72164.5,-12.59,-23.13,-23.33,0,*5F
1516438891.11,4997,6.38,72162.3,-12.57,-23.43,-23.53,0,*53
1516438892.34,4998,6.38,72164.3,-12.57,-23.39,-23.59,0,*5B
1516438893.58,4999,6.38,72164.3,-12.57,-23.43,-23.59,0,*57
1516438894.84,5000,6.38,72164.5,-12.57,-23.29,-23.39,0,*55
1516438896.1,5001,6.38,72164.0,-12.57,-23.23,-23.39,0,*5E
1516438897.37,5002,6.31,72152.5,-12.57,-23.13,-23.23,0,*55
1516438898.62,5003,6.38,72158.8,-12.57,-23.13,-23.29,0,*5E
1516438899.86,5004,6.38,72158.0,-12.57,-22.87,-22.93,0,*55
1516438901.12,5005,6.38,72154.0,-12.57,-22.63,-22.77,0,*54
1516438902.35,5006,6.38,72152.5,-12.55,-23.23,-23.39,0,*5B
1516438903.63,5007,6.38,72156.0,-12.57,-23.23,-23.29,0,*59
1516438904.87,5008,6.38,72154.3,-12.55,-23.43,-23.53,0,*5F
1516438906.09,5009,6.31,72156.5,-12.55,-23.43,-23.59,0,*54
1516438907.33,5010,6.38,72160.5,-12.55,-23.29,-23.43,0,*5B
1516438908.56,5011,6.38,72160.8,-12.55,-23.39,-23.53,0,*5A
1516438909.82,5012,6.38,72166.0,-12.55,-23.69,-23.85,0,*57
1516438911.04,5013,6.38,72168.0,-12.55,-23.59,-23.75,0,*5A
1516438912.3,5014,6.38,72170.0,-12.55,-23.29,-23.53,0,*5E
1516438913.53,5015,6.38,72168.8,-12.57,-23.39,-23.59,0,*56
1516438914.79,5016,6.38,72168.3,-12.55,-23.69,-23.85,0,*53
1516438916.07,5017,6.31,72164.5,-12.57,-23.69,-23.85,0,*50
1516438917.33,5018,6.38,72168.5,-12.57,-24.05,-24.41,0,*5D
1516438918.6,5019,6.38,72166.5,-12.59,-24.11,-24.41,0,*57
1516438919.84,5020,6.38,72164.3,-12.59,-24.11,-24.47,0,*5B
1516438921.09,5021,6.38,72168.5,-12.59,-24.25,-24.47,0,*5D
1516438922.35,5022,6.38,72162.8,-12.63,-23.95,-24.11,0,*58
1516438923.64,5023,6.38,72166.8,-12.65,-23.69,-23.85,0,*56
1516438924.9,5024,6.31,72160.3,-12.63,-23.19,-23.33,0,*5D
1516438926.14,5025,6.38,72164.5,-12.63,-23.39,-23.65,0,*5D
1516438927.4,5026,6.38,72170.0,-12.65,-23.19,-23.39,0,*53
1516438928.66,5027,6.38,72168.8,-12.65,-22.97,-23.19,0,*57
1516438929.93,5028,6.38,72170.5,-12.63,-23.29,-23.33,0,*52
1516438931.2,5029,6.38,72168.8,-12.63,-23.19,-23.33,0,*50
1516438932.44,5030,6.38,72174.0,-12.63,-23.33,-23.59,0,*5C
1516438933.67,5031,6.38,72172.0,-12.65,-23.13,-23.39,0,*5F
1516438934.92,5032,6.38,72170.8,-12.63,-22.53,-22.77,0,*54
1516438936.13,5033,6.38,72168.8,-12.63,-22.63,-22.67,0,*57
1516438937.35,5034,6.38,72174.0,-12.63,-22.63,-22.97,0,*5F
1516438938.62,5035,6.31,72168.5,-12.63,-22.77,-23.19,0,*5C
1516438939.89,5036,6.31,72168.3,-12.59,-22.31,-22.77,0,*5D
1516438941.11,5037,6.38,72168.5,-12.59,-22.11,-22.53,0,*58
1516438942.35,5038,6.38,72174.3,-12.57,-21.93,-22.27,0,*53
1516438943.64,5039,6.38,72174.8,-12.57,-21.53,-21.97,0,*56
1516438944.85,5040,6.38,72176.5,-12.55,-21.77,-22.27,0,*54
1516438946.07,5041,6.38,72176.5,-12.55,-22.57,-22.93,0,*5B
1516438947.34,5042,6.38,72174.0,-12.55,-22.47,-22.73,0,*57
1516438948.57,5043,6.38,72176.3,-12.55,-22.41,-22.73,0,*50
1516438949.78,5044,6.38,72178.8,-12.55,-22.41,-22.57,0,*51
1516438951.05,5045,6.38,72176.0,-12.53,-22.31,-22.63,0,*56
1516438952.35,5046,6.38,72178.5,-12.53,-22.47,-22.77,0,*51
1516438953.58,5047,6.38,72174.5,-12.53,-22.87,-22.93,0,*56
1516438954.85,5048,6.38,72170.0,-12.53,-23.03,-23.09,0,*56
1516438956.12,5049,6.38,72170.8,-12.53,-22.77,-22.87,0,*52
1516438957.39,5050,6.38,72172.3,-12.53,-22.57,-22.73,0,*53
1516438958.63,5051,6.38,72174.8,-12.53,-22.41,-22.57,0,*53
1516438959.89,5052,6.38,72170.5,-12.53,-22.31,-22.41,0,*50
1516438961.15,5053,6.38,72168.5,-12.51,-22.21,-22.21,0,*54
1516438962.35,5054,6.38,72164.0,-12.51,-22.07,-22.07,0,*53
1516438963.59,5055,6.38,72158.3,-12.49,-22.11,-22.11,0,*5B
1516438964.83,5056,6.38,72154.5,-12.49,-21.93,-22.03,0,*52
1516438966.06,5057,6.38,72160.5,-12.45,-22.37,-22.37,0,*55
1516438967.36,5058,6.38,72158.0,-12.45,-22.47,-22.47,0,*5A
1516438968.59,5059,6.38,72160.0,-12.45,-22.67,-22.67,0,*5B
1516438969.86,5060,6.38,72158.8,-12.45,-22.47,-22.37,0,*56
1516438971.09,5061,6.38,72160.5,-12.45,-21.93,-21.63,0,*5F
1516438972.33,5062,6.31,72160.5,-12.45,-21.39,-21.17,0,*5F
1516438973.57,5063,6.38,72166.3,-12.43,-21.03,-20.73,0,*52
1516438974.83,5064,6.38,72168.0,-12.41,-21.33,-21.17,0,*57
1516438976.09,5065,6.38,72170.5,-12.41,-20.83,-20.89,0,*5A
1516438977.32,5066,6.38,72166.0,-12.41,-20.73,-21.17,0,*50
1516438978.58,5067,6.38,72170.0,-12.39,-20.79,-21.33,0,*52
1516438979.87,5068,6.38,72168.3,-12.35,-20.79,-21.27,0,*54
1516438981.12,5069,6.38,72168.0,-12.35,-21.09,-21.57,0,*54
1516438982.35,5070,6.38,72168.0,-12.33,-21.39,-21.67,0,*5A
1516438983.61,5071,6.38,72168.0,-12.33,-21.27,-21.67,0,*54
1516438984.81,5072,6.38,72168.5,-12.33,-21.43,-21.73,0,*50
1516438986.1,5073,6.38,72168.3,-12.31,-21.27,-21.53,0,*53
1516438987.39,5074,6.38,72168.3,-12.31,-21.27,-21.53,0,*54
1516438988.63,5075,6.38,72170.8,-12.31,-21.39,-21.43,0,*5B
1516438989.91,5076,6.38,72170.0,-12.27,-21.33,-21.33,0,*52
1516438991.19,5077,6.38,72170.5,-12.27,-21.33,-21.33,0,*53
1516438992.45,5078,6.38,72172.0,-12.27,-21.23,-21.39,0,*57
1516438993.69,5079,6.38,72172.0,-12.23,-21.17,-21.17,0,*59
1516438994.95,5080,6.38,72172.8,-12.23,-21.13,-20.99,0,*5C
1516438996.18,5081,6.38,72168.5,-12.23,-21.13,-21.17,0,*5A
1516438997.44,5082,6.31,72170.5,-12.23,-21.17,-21.27,0,*5E
1516438998.7,5083,6.38,72172.0,-12.23,-21.17,-21.27,0,*5F
1516438999.9,5084,6.38,72174.8,-12.21,-21.09,-21.09,0,*59
1516439001.17,5085,6.38,72176.0,-12.19,-21.13,-21.23,0,*50
1516439002.46,5086,6.38,72178.0,-12.19,-22.21,-22.21,0,*50
1516439003.69,5087,6.38,72182.3,-12.21,-22.47,-22.53,0,*5F
1516439004.92,5088,6.38,72182.0,-12.19,-22.03,-22.03,0,*5E
1516439006.19,5089,6.38,72176.0,-12.19,-21.93,-21.87,0,*5A
1516439007.42,5090,6.38,72180.0,-12.19,-22.07,-22.03,0,*53
1516439008.65,5091,6.38,72176.0,-12.13,-21.97,-22.03,0,*52
1516439009.88,5092,6.38,72176.8,-12.17,-21.83,-21.73,0,*54
1516439011.1,5093,6.38,72174.0,-12.17,-22.03,-21.97,0,*54
1516439012.34,5094,6.38,72172.5,-12.17,-22.31,-22.27,0,*5A
1516439013.59,5095,6.38,72168.5,-12.13,-22.21,-22.21,0,*58
1516439014.8,5096,6.38,72166.5,-12.17,-22.03,-22.03,0,*5F
1516439016.03,5097,6.31,72164.0,-12.13,-21.97,-21.93,0,*5E
1516439017.26,5098,6.38,72166.8,-12.17,-22.03,-21.87,0,*5E
1516439018.5,5099,6.38,72168.0,-12.17,-22.11,-21.87,0,*5C
1516439019.7,5100,6.38,72166.5,-12.13,-22.03,-21.73,0,*51
1516439020.93,5101,6.38,72166.8,-12.17,-21.39,-21.33,0,*5A
1516439022.14,5102,6.38,72170.3,-12.13,-21.77,-21.47,0,*54
1516439023.4,5103,6.38,72170.0,-12.13,-21.27,-20.99,0,*52
1516439024.66,5104,6.38,72168.3,-12.11,-21.03,-20.69,0,*5E
1516439025.92,5105,6.38,72174.3,-12.09,-20.83,-20.49,0,*5D
1516439027.18,5106,6.38,72172.8,-12.07,-20.83,-20.69,0,*52
1516439028.41,5107,6.38,72172.3,-12.05,-20.93,-20.79,0,*51
1516439029.67,5108,6.38,72178.5,-12.07,-20.93,-20.83,0,*59
1516439030.94,5109,6.38,72176.8,-12.01,-20.63,-20.53,0,*5C
1516439032.17,5110,6.38,72172.8,-12.01,-21.09,-21.09,0,*57
1516439033.46,5111,6.38,72176.0,-12.01,-21.33,-21.33,0,*56
1516439034.72,5112,6.38,72178.0,-12.01,-21.17,-21.33,0,*53
1516439035.98,5113,6.38,72178.0,-12.01,-21.47,-21.67,0,*56
1516439037.22,5114,6.38,72174.5,-12.01,-21.09,-21.09,0,*53
1516439038.42,5115,6.38,72174.8,-11.99,-21.43,-21.43,0,*50
1516439039.63,5116,6.38,72168.0,-11.99,-21.73,-21.73,0,*53
1516439040.9,5117,6.38,72174.0,-11.99,-21.87,-21.87,0,*52
1516439042.16,5118,6.38,72176.3,-11.99,-21.87,-21.87,0,*5D
1516439043.4,5119,6.38,72174.5,-12.01,-22.11,-22.11,0,*5E
1516439044.61,5120,6.38,72172.5,-11.99,-22.03,-22.03,0,*56
1516439045.9,5121,6.38,72172.8,-12.01,-21.97,-21.87,0,*54
1516439047.16,5122,6.38,72170.5,-11.99,-21.83,-21.67,0,*5E
1516439048.4,5123,6.38,72170.0,-11.99,-22.31,-22.27,0,*52
1516439049.61,5124,6.38,72170.3,-11.99,-22.83,-22.83,0,*52
1516439050.85,5125,6.38,72164.3,-11.99,-22.77,-22.67,0,*52
1516439052.09,5126,6.38,72170.0,-11.99,-22.77,-22.67,0,*51
1516439053.33,5127,6.38,72168.5,-11.99,-22.17,-22.11,0,*57
1516439054.62,5128,6.38,72168.3,-12.01,-21.53,-21.33,0,*5A
1516439055.86,5129,6.31,72168.8,-11.99,-21.03,-20.93,0,*57
1516439057.08,5130,6.38,72172.0,-11.99,-20.89,-20.73,0,*52
1516439058.32,5131,6.38,72170.0,-11.99,-21.13,-20.99,0,*55
1516439059.58,5132,6.38,72170.0,-11.97,-21.17,-20.99,0,*5C
1516439060.82,5133,6.31,72168.0,-11.95,-21.27,-21.13,0,*5F
1516439062.06,5134,6.38,72170.8,-11.91,-21.13,-20.99,0,*58
1516439063.33,5135,6.38,72168.5,-11.91,-21.23,-20.99,0,*5A
1516439064.57,5136,6.38,72170.8,-11.91,-20.69,-20.53,0,*50
1516439065.86,5137,6.38,72170.0,-11.89,-21.23,-21.03,0,*53
1516439067.11,5138,6.38,72166.5,-11.87,-21.43,-21.23,0,*56
1516439068.37,5139,6.38,72168.0,-11.85,-21.17,-20.99,0,*54
1516439069.61,5140,6.38,72164.3,-11.87,-21.57,-21.39,0,*57
1516439070.88,5141,6.38,72170.0,-11.85,-21.17,-20.99,0,*5B
1516439072.14,5142,6.38,72164.3,-11.83,-21.27,-20.99,0,*5D
1516439073.41,5143,6.38,72162.3,-11.83,-20.99,-20.83,0,*53
1516439074.68,5144,6.38,72162.3,-11.81,-20.79,-20.63,0,*56
1516439075.92,5145,6.38,72156.5,-11.79,-20.69,-20.49,0,*59
1516439077.16,5146,6.38,72154.8,-11.79,-20.83,-20.69,0,*5C
1516439078.38,5147,6.38,72158.8,-11.75,-20.89,-20.73,0,*50
1516439079.61,5148,6.38,72162.8,-11.73,-21.43,-21.17,0,*5D
1516439080.85,5149,6.38,72164.8,-11.75,-21.53,-21.39,0,*57
1516439082.12,5150,6.38,72168.8,-11.73,-21.23,-20.93,0,*5F
1516439083.41,5151,6.38,72172.5,-11.73,-20.79,-20.49,0,*57
1516439084.66,5152,6.38,72170.3,-11.71,-20.59,-20.39,0,*53
1516439085.9,5153,6.38,72166.8,-11.69,-20.53,-20.25,0,*5C
1516439087.16,5154,6.31,72166.0,-11.69,-21.03,-20.83,0,*53
1516439088.4,5155,6.31,72168.8,-11.67,-21.63,-21.47,0,*53
1516439089.63,5156,6.38,72174.0,-11.67,-21.93,-21.63,0,*59
1516439090.87,5157,6.38,72172.8,-11.67,-22.37,-22.11,0,*53
1516439092.09,5158,6.38,72170.5,-11.69,-21.93,-21.77,0,*5C
1516439093.32,5159,6.38,72172.3,-11.69,-21.83,-21.77,0,*5C
1516439094.55,5160,6.38,72172.3,-11.69,-22.07,-21.83,0,*52
1516439095.81,5161,6.31,72168.0,-11.67,-21.73,-21.57,0,*54
1516439097.05,5162,6.38,72170.3,-11.67,-21.47,-21.17,0,*54
1516439098.26,5163,6.38,72172.3,-11.65,-21.63,-21.47,0,*54
1516439099.5,5164,6.38,72166.0,-11.67,-22.37,-22.11,0,*53
1516439100.74,5165,6.38,72166.8,-11.67,-22.57,-22.53,0,*52
1516439102.03,5166,6.38,72172.3,-11.67,-23.33,-23.23,0,*54
1516439103.29,5167,6.38,72172.3,-11.69,-23.53,-23.19,0,*54
1516439104.59,5168,6.38,72172.8,-11.71,-22.47,-22.31,0,*5D
1516439105.83,5169,6.38,72170.0,-11.69,-22.47,-22.27,0,*52
1516439107.13,5170,6.38,72170.3,-11.71,-21.97,-21.67,0,*5A
1516439108.39,5171,6.38,72168.0,-11.69,-22.31,-22.17,0,*59
1516439109.66,5172,6.38,72166.0,-11.71,-22.41,-22.17,0,*54
1516439110.92,5173,6.38,72168.0,-11.71,-22.11,-21.97,0,*5B
1516439112.19,5174,6.38,72166.3,-11.71,-21.47,-21.33,0,*52
1516439113.43,5175,6.38,72168.3,-11.69,-21.33,-21.17,0,*5F
1516439114.7,5176,6.38,72168.5,-11.69,-21.23,-20.99,0,*5A
1516439115.94,5177,6.38,72166.8,-11.67,-20.63,-20.39,0,*5A
1516439117.18,5178,6.38,72172.8,-11.65,-20.69,-20.49,0,*5A
1516439118.39,5179,6.38,72166.5,-11.61,-21.09,-20.93,0,*5F
1516439119.65,5180,6.38,72172.3,-11.61,-21.83,-21.67,0,*51
1516439120.88,5181,6.31,72166.5,-11.59,-21.63,-21.47,0,*57
1516439122.12,5182,6.38,72172.5,-11.59,-22.11,-21.93,0,*5B
1516439123.41,5183,6.38,72168.5,-11.59,-21.53,-21.33,0,*55
1516439124.7,5184,6.38,72168.8,-11.59,-21.33,-21.23,0,*55
1516439125.91,5185,6.38,72172.8,-11.57,-21.39,-21.39,0,*5B
1516439127.14,5186,6.38,72172.5,-11.57,-21.47,-21.53,0,*5D
1516439128.35,5187,6.38,72174.8,-11.57,-21.47,-21.47,0,*59
1516439129.61,5188,6.38,72172.0,-11.55,-21.43,-21.33,0,*53
1516439130.81,5189,6.38,72174.0,-11.57,-21.47,-21.47,0,*57
1516439132.07,5190,6.38,72176.0,-11.55,-21.47,-21.57,0,*5C
1516439133.33,5191,6.38,72176.0,-11.55,-21.73,-21.67,0,*59
1516439134.6,5192,6.38,72176.3,-11.55,-21.87,-21.77,0,*50
1516439135.83,5193,6.38,72178.3,-11.57,-21.83,-21.77,0,*57
1516439137.08,5194,6.38,72176.3,-11.55,-22.07,-21.97,0,*53
1516439138.32,5195,6.38,72176.8,-11.55,-22.41,-22.37,0,*59
1516439139.53,5196,6.31,72174.0,-11.57,-22.93,-22.83,0,*58
1516439140.76,5197,6.38,72174.5,-11.57,-22.73,-22.57,0,*5E
1516439142.02,5198,6.38,72172.8,-11.57,-22.47,-22.31,0,*56
1516439143.28,5199,6.38,72172.8,-11.57,-21.97,-21.83,0,*53
1516439144.51,5200,6.38,72176.5,-11.57,-21.67,-21.47,0,*57
1516439145.75,5201,6.38,72176.8,-11.57,-21.33,-21.17,0,*52
1516439147.01,5202,6.38,72168.0,-11.55,-21.47,-21.33,0,*56
1516439148.26,5203,6.38,72168.3,-11.51,-21.47,-21.33,0,*53
1516439149.5,5204,6.38,72160.3,-11.51,-21.17,-20.93,0,*5A
1516439150.73,5205,6.38,72162.8,-11.49,-20.63,-20.35,0,*5C
1516439151.99,5206,6.38,72166.5,-11.49,-20.35,-20.19,0,*52
1516439153.25,5207,6.38,72160.0,-11.45,-20.83,-20.83,0,*51
1516439154.45,5208,6.38,72164.5,-11.45,-21.39,-21.09,0,*5D
1516439155.69,5209,6.38,72162.8,-11.45,-21.53,-21.39,0,*53
1516439156.93,5210,6.38,72166.0,-11.45,-21.53,-21.39,0,*5B
1516439158.16,5211,6.38,72166.0,-11.45,-21.67,-21.47,0,*54
1516439159.39,5212,6.38,72170.8,-11.45,-21.23,-21.09,0,*5D
1516439160.68,5213,6.38,72164.3,-11.43,-21.33,-21.23,0,*53
1516439161.94,5214,6.38,72164.3,-11.43,-21.23,-21.47,0,*57
1516439163.2,5215,6.38,72166.5,-11.43,-21.23,-21.63,0,*50
1516439164.46,5216,6.38,72166.5,-11.43,-21.67,-22.03,0,*56
1516439165.72,5217,6.38,72170.5,-11.43,-21.53,-22.11,0,*53
1516439166.97,5218,6.38,72174.3,-11.43,-21.09,-21.67,0,*51
1516439168.2,5219,6.38,72176.0,-11.43,-20.29,-21.17,0,*54
1516439169.41,5220,6.38,72174.3,-11.41,-20.25,-20.89,0,*56
1516439170.64,5221,6.38,72174.3,-11.41,-20.25,-20.99,0,*56
1516439171.86,5222,6.38,72176.5,-11.39,-20.69,-21.17,0,*55
1516439173.07,5223,6.38,72176.5,-11.39,-21.13,-21.63,0,*5B
1516439174.32,5224,6.38,72178.5,-11.39,-20.89,-21.27,0,*5E
1516439175.56,5225,6.38,72172.5,-11.37,-20.43,-20.73,0,*57
1516439176.81,5226,6.38,72168.3,-11.37,-20.43,-20.59,0,*5C
1516439178.02,5227,6.38,72170.0,-11.35,-20.29,-20.43,0,*58
1516439179.25,5228,6.38,72168.3,-11.33,-20.25,-20.29,0,*51
1516439180.47,5229,6.38,72164.3,-11.31,-20.39,-20.39,0,*5E
1516439181.71,5230,6.38,72170.8,-11.25,-20.63,-20.73,0,*52
1516439182.95,5231,6.38,72168.3,-11.25,-20.73,-20.89,0,*57
1516439184.22,5232,6.38,72166.3,-11.23,-20.83,-20.99,0,*5C
1516439185.51,5233,6.38,72168.0,-11.25,-20.99,-21.03,0,*52
1516439186.74,5234,6.38,72164.8,-11.25,-20.69,-20.73,0,*5C
1516439188.03,5235,6.38,72164.8,-11.21,-20.49,-20.49,0,*52
1516439189.29,5236,6.38,72166.5,-11.21,-20.29,-20.19,0,*52
1516439190.5,5237,6.38,72170.0,-11.19,-19.99,-19.99,0,*5B
1516439191.76,5238,6.38,72168.5,-11.15,-21.03,-21.27,0,*5E
1516439193.0,5239,6.38,72164.5,-11.15,-21.83,-21.93,0,*58
1516439194.23,5240,6.38,72162.5,-11.15,-21.63,-21.53,0,*54
1516439195.47,5241,6.38,72160.0,-11.15,-21.27,-21.17,0,*55
1516439196.73,5242,6.38,72162.0,-11.15,-20.99,-20.99,0,*55
1516439198.02,5243,6.38,72164.5,-11.13,-20.49,-20.19,0,*57
1516439199.27,5244,6.38,72160.3,-11.13,-20.05,-19.57,0,*58
1516439200.51,5245,6.38,72162.5,-11.09,-19.99,-19.37,0,*5B
1516439201.78,5246,6.38,72162.8,-11.09,-19.85,-19.23,0,*50
1516439203.03,5247,6.38,72160.0,-11.05,-19.85,-19.23,0,*5D
1516439204.24,5248,6.38,72166.3,-11.01,-19.75,-19.13,0,*5A
1516439205.5,5249,6.38,72166.0,-11.03,-19.47,-18.93,0,*51
1516439206.74,5250,6.38,72166.5,-11.01,-19.13,-18.89,0,*51
1516439207.94,5251,6.38,72168.0,-10.97,-18.99,-18.83,0,*57
1516439209.15,5252,6.38,72172.0,-10.97,-18.69,-18.83,0,*5B
1516439210.38,5253,6.38,72172.3,-10.93,-18.65,-18.93,0,*53
1516439211.59,5254,6.38,72172.5,-10.93,-18.73,-19.17,0,*5E
1516439212.84,5255,6.38,72176.3,-10.89,-18.89,-19.31,0,*55
1516439214.07,5256,6.38,72178.3,-10.89,-18.89,-19.13,0,*56
1516439215.31,5257,6.38,72180.3,-10.83,-18.83,-18.99,0,*54
1516439216.54,5258,6.38,72182.5,-10.83,-19.07,-19.13,0,*55
1516439217.76,5259,6.38,72182.8,-10.81,-19.47,-19.71,0,*56
1516439219.02,5260,6.38,72182.5,-10.79,-20.49,-20.93,0,*59
1516439220.31,5261,6.38,72182.8,-10.79,-21.03,-21.27,0,*59
1516439221.57,5262,6.38,72178.5,-10.79,-21.73,-21.87,0,*57
1516439222.86,5263,6.38,72176.0,-10.79,-21.87,-22.21,0,*52
1516439224.16,5264,6.38,72174.3,-10.79,-22.17,-22.31,0,*5E
1516439225.41,5265,6.38,72176.5,-10.79,-21.43,-21.57,0,*5E
1516439226.67,5266,6.38,72176.5,-10.79,-21.27,-21.43,0,*5A
1516439227.9,5267,6.38,72178.8,-10.81,-21.33,-21.43,0,*59
1516439229.11,5268,6.38,72178.0,-10.77,-20.89,-20.93,0,*53
1516439230.37,5269,6.38,72174.3,-10.75,-20.99,-21.09,0,*53
1516439231.66,5270,6.38,72172.5,-10.75,-20.83,-20.99,0,*58
1516439232.89,5271,6.38,72176.0,-10.75,-22.07,-22.07,0,*52
1516439234.18,5272,6.38,72172.3,-10.75,-21.97,-22.17,0,*5A
1516439235.41,5273,6.38,72168.3,-10.75,-21.09,-21.09,0,*50
1516439236.67,5274,6.38,72170.0,-10.75,-20.73,-20.83,0,*58
1516439237.89,5275,6.38,72170.0,-10.73,-20.89,-20.73,0,*55
1516439239.15,5276,6.38,72170.8,-10.71,-20.83,-20.93,0,*50
1516439240.36,5277,6.38,72172.0,-10.69,-21.43,-21.47,0,*5D
1516439241.59,5278,6.38,72168.5,-10.69,-21.33,-21.47,0,*55
1516439242.83,5279,6.38,72170.5,-10.69,-21.17,-21.33,0,*51
