# file name; noise; peak f.; mag.; duration
20201218230049165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218230229175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218230409186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218230549197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218230729207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218230909218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218231049229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218231229239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218231409250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218231549261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218231729271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218231909282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218232049293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218232229303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218232409314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218232549325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218232729335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218232909346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218233049357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218233229367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218233409378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218233549389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218233729399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218233909410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218234049421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218234229431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218234409442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218234549453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218234729463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218234909474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218235049485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218235229495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218235409506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218235549517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218235729527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218235909538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
