# file name; noise; peak f.; mag.; duration
20201218070043021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218070223031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218070403042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218070543053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218070723063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218070903074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218071043085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218071223095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218071403106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218071543117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218071723127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218071903138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218072043149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218072223159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218072403170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218072543181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218072723191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218072903202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218073043213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218073223223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218073403234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218073543245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218073723255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218073903266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218074043277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218074223287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218074403298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218074543309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218074723319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218074903330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218075043341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218075223351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218075403362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218075543373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218075723383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218075903394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
