# file name; noise; peak f.; mag.; duration
20201218100044173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218100224183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218100404194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218100544205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218100724215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218100904226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218101044237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218101224247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218101404258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218101544269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218101724279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218101904290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218102044301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218102224311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218102404322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218102544333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218102724343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218102904354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218103044365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218103224375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218103404386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218103544397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218103724407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218103904418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218104044429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218104224439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218104404450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218104544461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218104724471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218104904482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218105044493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218105224503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218105404514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218105544525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218105724535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218105904546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
