# file name; noise; peak f.; mag.; duration
20201218110044557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218110224567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218110404578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218110544589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218110724599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218110904610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218111044621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218111224631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218111404642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218111544653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218111724663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218111904674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218112044685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218112224695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218112404706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218112544717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218112724727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218112904738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218113044749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218113224759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218113404770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218113544781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218113724791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218113904802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218114044813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218114224823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218114404834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218114544845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218114724855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218114904866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218115044877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218115224887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218115404898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218115544909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218115724919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218115904930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
