# file name; noise; peak f.; mag.; duration
20201218130045325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218130225335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218130405346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218130545357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218130725367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218130905378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218131045389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218131225399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218131405410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218131545421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218131725431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218131905442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218132045453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218132225463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218132405474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218132545485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218132725495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218132905506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218133045517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218133225527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218133405538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218133545549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218133725559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218133905570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218134045581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218134225591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218134405602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218134545613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218134725623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218134905634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218135045645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218135225655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218135405666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218135545677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218135725687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218135905698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
