# file name; noise; peak f.; mag.; duration
20201218030041485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218030221495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218030401506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218030541517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218030721527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218030901538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218031041549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218031221559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218031401570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218031541581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218031721591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218031901602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218032041613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218032221623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218032401634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218032541645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218032721655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218032901666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218033041677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218033221687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218033401698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218033541709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218033721719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218033901730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218034041741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218034221751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218034401762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218034541773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218034721783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218034901794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218035041805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218035221815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218035401826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218035541837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218035721847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218035901858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
