# file name; noise; peak f.; mag.; duration
20201218060042637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218060222647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218060402658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218060542669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218060722679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218060902690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218061042701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218061222711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218061402722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218061542733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218061722743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218061902754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218062042765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218062222775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218062402786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218062542797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218062722807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218062902818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218063042829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218063222839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218063402850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218063542861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218063722871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218063902882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218064042893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218064222903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218064402914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218064542925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218064722935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218064902946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218065042957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218065222967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218065402978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218065542989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218065722999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218065903010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
