# file name; noise; peak f.; mag.; duration
20201218020041101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218020221111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218020401122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218020541133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218020721143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218020901154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218021041165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218021221175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218021401186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218021541197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218021721207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218021901218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218022041229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218022221239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218022401250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218022541261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218022721271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218022901282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218023041293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218023221303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218023401314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218023541325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218023721335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218023901346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218024041357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218024221367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218024401378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218024541389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218024721399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218024901410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218025041421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218025221431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218025401442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218025541453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218025721463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201218025901474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
